tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"1 stella","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",AGOSTINO,,"Via Matteotti, 40","SAN PIETRO IN CASALE",BO,"051 817833",,albergoagostino@hotmail.it,44.6997993,11.4034698
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",BRUNA,,"Via Galliera, 74",ARGELATO,BO,"051 860453",,,44.5904625,11.3679738
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",CORTICELLA,,"Via Stoppato, 31",BOLOGNA,BO,"051 324701",,info@hotelcorticella.com,44.5426056,11.3572523
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",GALLIERA,,"Via Dante Alighieri, 2",GALLIERA,BO,"051 812148",,hotelgalliera@libero.it,44.7343956,11.4389788
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",GARDEN,,"Via Nazionale, 217",MALALBERGO,BO,"051 871140",,,44.6673413,11.4883787
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","HOTEL BENTIVOGLIO",,"Piazza Carlo Alberto Pizzardi, 1",BENTIVOGLIO,BO,"051 6641111",,info@hotelbentivoglio.it,44.6356481,11.419074
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","HOTEL MARCONI",,"Via Trasversale di Pianura, 2",BENTIVOGLIO,BO,"051 8650505",,info@marconihotel.net,44.5931453,11.3846407
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","IL SOLE ANTICA LOCANDA",,"Via Lame, 65","CASTEL MAGGIORE",BO,"051 6325381",,info@hotelilsole.com,44.5543344,11.3180367
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","LOCANDA CALORI",,"Piazza Calori, 16","SAN PIETRO IN CASALE",BO,"051 818090",,,44.7005859,11.4047503
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","MELOGRANO HOTEL",,"Via Altedo, 4419","SAN PIETRO IN CASALE",BO,"000 000000",,,44.6900127,11.464587
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",NANNI,,"Via Garibaldi, 28",MINERBIO,BO,"051 878276",,info@hotelnanni.com,44.6262839,11.4920818
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","NETTUNO HOTEL",,"Via Marino Serenari, 13","CASTEL MAGGIORE",BO,"051 700470",,reservationsbo@nettunohotels.it,44.5588004,11.3761725
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",OLIMPIC,,"Via Galliera, 23","CASTEL MAGGIORE",BO,"051 700861",,hotelolimpic@libero.it,44.559611,11.3562191
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",PAMELA,,"Via Galliera Sud, 74","SAN PIETRO IN CASALE",BO,"051 810754",,info@hotelpamela.it,44.6933532,11.3998759
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",PARADISO,,"Via Nazionale, 166",MALALBERGO,BO,"051 871222",,issai@libero.it,44.6665126,11.48792
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",PRIMHOTEL,,"Via Nazionale, 33",MINERBIO,BO,"051 6604108",,info@primhotel.bo.it,44.6211583,11.4551633
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",SABÒ,,"Via Galliera, 80",ARGELATO,BO,"051 860553",,info@hotelsabo.it,44.5907022,11.3680702
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",SAVHOTEL,,"Via Ferruccio Parri, 9",BOLOGNA,BO,"051 361361",,direzione@savhotel.it,44.5759492,11.3551164
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",TUSCOLANO,,"Via del Tuscolano, 29",BOLOGNA,BO,"051 324024",,info@hoteltuscolano.it,44.5382045,11.3623436
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","ZANHOTEL & MEETING CENTERGROSS",,"Via Saliceto, 8",BENTIVOGLIO,BO,"051 8658911",,hotelcentergross@zanhotel.it,44.6101597,11.4060733
