tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Santuario della Madonna del Cantone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_della_madonna_del_cantone,d,35296,andrea_gonelli.jpg","piazza C. Battisti, 12",Modigliana,FC,,,,44.15833982,11.79138265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa della Ss. Annunziata",,"piazzale Ss. Annunziata",Dovadola,FC,,,,44.12399675,11.88917209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa di San Bernardo",,"via Giuseppe Garibaldi, 30-34",Modigliana,FC,,,,44.15620745,11.79238261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa di San Domenico",,"piazza Oberdan",Modigliana,FC,,,,44.1553566,11.79447104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa di San Martino in Monte",,"via San Martino in Monte, km 1.880",Modigliana,FC,,,,44.19149894,11.80203567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa di Sant'Ilaro della Paglia ed ex canonica",,"via Paglia",Brisighella,RA,,,,44.19756456,11.79291432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa di Santa Reparata",,"via Santa Reparata",Modigliana,FC,,,,44.1264545,11.73946522
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa e canonica di S. Barbara in Pietramora",,"via Pietramora, 1",Brisighella,RA,,,,44.18870254,11.86788458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa e canonica di Santa Caterina in Albano",,"via Santa Caterina, 3",Modigliana,FC,,,,44.1515514,11.74660136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa e canonica di Santa Maria in Cella",,"via Cella, 8",Modigliana,FC,,,,44.1484885,11.86101728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Chiesa e monastero delle Agostiniane di Santa Maria Maddalena",,"via G. Amendola, 47",Modigliana,FC,,,,44.15781362,11.79195174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Complesso di immobili denominato ""Casone""",,"via Enrico Mattei",Dovadola,FC,,,,44.10764107,11.8696587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Complesso Ex Chiesa  e Canonica dei SS. Giacomo e Cristoforo",,"via Converselle angolo via Montefortino","Castrocaro Terme e Terra del Sole",FC,,,,44.19342732,11.90643106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Convento dei Cappuccini di Modigliana",,"via dei Frati, 19",Modigliana,FC,,,,44.15554189,11.78752979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Ex Chiesa di San Rocco",,"Piazza Pretorio  9",Modigliana,FC,,,,44.15537283,11.79549131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Loggiato del Palazzo Comunale",,"Via Garibaldi, 63",Modigliana,FC,,,,44.156306,11.792569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Monumento a Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16160,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16161,patrizia_diamante.jpg","Via Garibaldi",Modigliana,FC,,,,44.15439687,11.79127347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Mura castellane (via delle Carbonaie)",,"via delle Carbonaie",Dovadola,FC,,,,44.12272901,11.88727246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Museo Civico Casa natale di Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16162,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16163,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16164,patrizia_diamante.jpg","Via Garibaldi, 30",Modigliana,FC,,,,44.156536,11.792667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Oratorio di Sant'Antonio",,"via Tartagni Marcelli, 2",Dovadola,FC,,,,44.12219088,11.88746642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Palazzo Borghi ora Matteucci",,"piazza Pretorio, 11",Modigliana,FC,,,,44.15519975,11.79545689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Palazzo del Priore",,"via G. Amendola, 37-39",Modigliana,FC,,,,44.15766819,11.79238474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Palazzo Pretorio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16151,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16152,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16153,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16154,patrizia_diamante.jpg","Piazza Pretorio",Modigliana,FC,,,,44.15546027,11.79520885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Pieve di San Martino in Avello e pertinenze",,"strada provinciale 104 Dovadola-Monte Colombo",Dovadola,FC,,,,44.10225849,11.90688521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Ponte di San Donato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,modigliana,ponte_di_san_donato_xviii_sec_mibac,w,1848,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8433,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8434,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8435,stfmic.jpg","Via Torricelli",Modigliana,FC,,,,44.16019549,11.79209382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Ponte sul Tramazzo di piazza Don Minzoni",,"piazza Don Minzoni",Modigliana,FC,,,,44.15646176,11.79365664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Rocca dei Conti Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16165,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16166,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16167,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16168,patrizia_diamante.jpg","Via Roccaccia",Modigliana,FC,,,,44.154773,11.794544
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Rocca dei Conti Guidi",,"viale delle Rimembranze",Dovadola,FC,,,,44.12189423,11.88849977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","S. Andrea in Badia",,"via Guerra",Dovadola,FC,,,,44.11906516,11.88267286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","San Pietro in Tossino",,"strada provinciale, 20",Modigliana,FC,,,,44.18611879,11.82132506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","San Pietro in Vinculis in Pieve Salutare",,"via Nazionale","Castrocaro Terme e Terra del Sole",FC,,,,44.14901519,11.92451761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola","Torre dell'Orologio",,"piazza Cesare Battisti",Dovadola,FC,,,,44.12220039,11.88729354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Modigliana - Dovadola",Tribuna,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16155,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16156,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16157,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16158,patrizia_diamante.jpg","Piazza Don Minzoni",Modigliana,FC,,,,44.15635022,11.79373866
