tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Area archeologica di Marzabotto/Kainua","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,311,mteresa_tenaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,312,martiago13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,313,martiago13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,314,martiago13.jpg","Via Fiumazzo",Marzabotto,BO,,,,44.336712,11.203797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cancella Museo Nazionale Etrusco Pompeo Aria",,"Via Porrettana Sud, 13 - loc. Pian di Misano",Marzabotto,BO,,,,44.33649,11.20393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Castello dei Rossi ora Bevilacqua con il parco e l'antico borgo",,"via Palazzo Rossi","Sasso Marconi",BO,,,,44.41888024,11.27354366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Castello già dei Cavalieri di S. Stefano in Montorio",,"strada Statale 325 Val di Setta, km 18",Monzuno,BO,,,,44.26699932,11.20369477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa dei Santi Giorgio e Leo in San Leo",,"Via S. Leo, 12","Sasso Marconi",BO,,,,44.3808895,11.22238697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa dei SS. Pietro e Paolo",,"piazza di Montorio, 1",Monzuno,BO,,,,44.26062809,11.20605664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di S. Silvestro",,"via san Silvestro, 20",Marzabotto,BO,,,,44.3595667,11.24043778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di Santa Giustina di Montechiaro",,"Via Montechiaro, 26","Sasso Marconi",BO,,,,44.42307256,11.25256078
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di Santo Stefano di Scascoli",,"via Scascoli, 1",Loiano,BO,,,,44.31281888,11.30428088
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa e Canonica di S. Martino di Ancognano",,"via Ancognano, 17","Sasso Marconi",BO,,,,44.41110629,11.29989157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa parrocchiale di S. Michele",,"strada comunale Polverara",Monzuno,BO,,,,44.2685053,11.21898225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa parrocchiale di S. Pietro",,"piazza dei Martiri, 1","Sasso Marconi",BO,,,,44.39486914,11.24535706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cimitero di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,marzabotto,cimitero_di_casaglia,w,2490,gloria_ortenzi.jpg","Via Casaglia",Marzabotto,BO,,,,44.31029608,11.21999621
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cimitero di Vizzano",,"via di Vizzano","Sasso Marconi",BO,,,,44.41151757,11.27404283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Colle Ameno",,"via Borgo di Colle Ameno","Sasso Marconi",BO,,,,44.42234321,11.26375582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Edifici del borgo attiguo al Castello dei Rossi ora Bevilacqua",,"via Palazzo Rossi, 5-9","Sasso Marconi",BO,,,,44.41926099,11.27462677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Fortilizio di Badolo (resti) su cui è sorta la Chiesa Parrocchiale di S. Michele Arcangelo",,"via Badolo, 29","Sasso Marconi",BO,,,,44.36183189,11.27731181
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Museo Nazionale Etrusco Pompeo Aria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3612,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3613,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3614,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3615,stefano_muratori.jpg","Via Porrettana sud, 15",Marzabotto,BO,,,,44.33695,11.20299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Oasi di S. Gherardo",,"Via Rio Conco, loc. Pontecchio Marconi","Sasso Marconi",BO,,,,44.41933,11.28378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Palazzo del Municipio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,palazzo_del_municipio_denominato_palazzo_capitani_della_montagna,w,3845,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28397275,11.11272802
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Pieve romanica del XII secolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,pieve_romanica_del_xii_secolo,w,9669,lucia_clo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,pieve_romanica_del_xii_secolo,w,9670,lucia_clo.jpg","Via Lama di Reno, 12",Marzabotto,BO,,,,44.35624137,11.21488473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ponte di Vizzano",,"via Vizzano","Sasso Marconi",BO,,,,44.41618,11.27167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ruderi della chiesa di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9663,ilaria_di_cocco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9664,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9665,ilaria_di_cocco.jpg","Via Casaglia - loc. Casaglia",Marzabotto,BO,,,,44.31101,11.21787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ruderi della chiesa di San Martino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9666,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9667,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9668,ilaria_di_cocco.jpg","via San Martino",Marzabotto,BO,,,,44.30959178,11.19794971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Sentiero Via degli Dei anche detto Sentiero degli Dei (per la parte di competenza comunale)",,,"Sasso Marconi",BO,,,,44.39534,11.25431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Vetrate artistiche c/o sala del Consiglio comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,vetrate_artistiche_c_o_sala_del_consiglio_comunale_mibac,w,3846,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28407,11.11318
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Villa di Guglielmo Marconi",,"via Celestini, 1","Sasso Marconi",BO,,,,44.43143458,11.26759146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
