tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Santuario del Monte delle Formiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2330,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2331,akabolla.jpg","via Monte delle Formiche (tra la Valle dell'Idrice e la Val di Zena)",Pianoro,BO,,,,44.319253,11.385994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Abbazia di Santa Cecilia della Croara",,"Via Croara 21","San Lazzaro di Savena",BO,,,,44.44551529,11.3873615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Area Archeologica Naturalistica di Monte Bibele",,"Via del Museo, 2",Monterenzio,BO,,,,44.327439,11.404108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Bagni di Mario (Conserva di Valverde)",,"via Bagni di Mario, 10",Bologna,BO,,,,44.48144093,11.33571141
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Calanchi dell'Abbadessa",,,"Ozzano dell'Emilia",BO,,,,44.40754,11.443274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella del Cimitero e aree prospicienti",,"via Sabbiuno",Bologna,BO,,,,44.43008701,11.31862203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella di Sant'Apollinare",,"via Paderno, 44",Bologna,BO,,,,44.44709876,11.31685013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella Sampiera",,"via Virginia Woolf","San Lazzaro di Savena",BO,,,,44.45954797,11.41245962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Case nella roccia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,case_nella_roccia,w,2332,sara_colombazzi.jpg","via della Chiesta - località Livergnano",Pianoro,BO,,,,44.325647,11.330701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cedro davanti alla Villa Ghigi all'interno del Parco omonimo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13757,barbara_zoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13758,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37807,aneta_malinowska_art.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37808,aneta_malinowska_art.jpg","Via San Mammolo 105",Bologna,BO,,,,44.47637491,11.32842812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa della Beata Vergine del Carmine di Monte Donato",,"via Siepelunga, 3/2",Bologna,BO,,,,44.46180162,11.35650326
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di Ronzano",,"via di Gaibola, 16/18",Bologna,BO,,,,44.47418941,11.32237266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di S. Bartolomeo",,"via S. Bartolomeo, 16",Pianoro,BO,,,,44.40327836,11.34655212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di S. Maria Assunta e pertinenze",,"via Pizzocalvo, 1","San Lazzaro di Savena",BO,,,,44.44473424,11.43540661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di S. Michele Arcangelo e pertinenze",,"via di Jola, 4-6",Bologna,BO,,,,44.45190928,11.35519423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di S. Silverio",,"via Murri, 177",Bologna,BO,,,,44.47465338,11.36755241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di S.Lorenzo",,"via C. Jussi, 131","San Lazzaro di Savena",BO,,,,44.43881768,11.40911748
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di San Giacomo Maggiore",,"via Nazionale, 214",Pianoro,BO,,,,44.37023735,11.34007332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di San Michele Arcangelo di Gaibola e pertinenze",,"via di Gaibola, 23",Bologna,BO,,,,44.46143739,11.3195161
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di San Ruffillo",,"via Toscana, 146",Bologna,BO,,,,44.45673832,11.37010596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di Sant'Apollinare di Paderno e pertinenze",,"via di Paderno, 8-12",Bologna,BO,,,,44.44722926,11.31728451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di Santa Maria Assunta di Roncrio",,"via di Roncrio, 49",Bologna,BO,,,,44.45435646,11.33494758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa di Santa Teresa del Bambino Gesù vecchia",,"Via A. Fiacchi, 6",Bologna,BO,,,,44.48055565,11.37891836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa e Canonica di S. Martino di Ancognano",,"via Ancognano, 17","Sasso Marconi",BO,,,,44.41110629,11.29989157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa e Convento di S. Vittore",,"via S. Vittore, 40-42-44",Bologna,BO,,,,44.46847581,11.34192011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa ed ex Convento di S. Michele in Bosco, parco e pertinenze",,"via C. Pupilli, 1",Bologna,BO,,,,44.48190621,11.34158173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa Montecalvo",,"via di Montecalvo","San Lazzaro di Savena",BO,,,,44.42813494,11.38384018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa Parrocchiale di S. Ansano",,"via Pieve del Pino, 18-22","Sasso Marconi",BO,,,,44.40493835,11.30776585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa parrocchiale di S.Biagio",,"via Castel de' Britti","San Lazzaro di Savena",BO,,,,44.42545974,11.43909858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Chiesa parrocchiale di S.Pietro e Girolamo",,"via A. Costa, 65",Pianoro,BO,,,,44.43904244,11.3545511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cinema/teatro comunale ""Giulio Lazzari""",,"Via Idice 235",Monterenzio,BO,,,,44.324675,11.404653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Corte Zena",,"via Fondè, 12","San Lazzaro di Savena",BO,,,,44.4473186,11.43168515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Dolina della Spipola",,"c/o Parco dei Gessi Bolognesi e Calanchi dell?Abbadessa","San Lazzaro di Savena",BO,,,,44.431369,11.400745
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Frazione Croara",,"Via Croara","San Lazzaro di Savena",BO,,,,44.445264,11.38737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Frazione Farneto",,"Loc. Farneto","San Lazzaro di Savena",BO,,,,44.435906,11.406546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Frazione Martiri di Pizzocalvo",,"Via Martiri di Pizzocalvo, 79","San Lazzaro di Savena",BO,,,,44.452283,11.397339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Frazione Ponticella",,"Loc. Ponticella","San Lazzaro di Savena",BO,,,,44.457787,11.376502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Frazione Pulce",,"Loc. Pulce","San Lazzaro di Savena",BO,,,,44.450675,11.40749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Molino Fornace delle Donne",,"strada Com.le delle Donne","Ozzano dell'Emilia",BO,,,,44.40551956,11.42588467
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Monastero e Chiesa di Sant'Agnese",,"via Pianoro, 21",Bologna,BO,,,,44.47561652,11.36579483
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro",Municipio,,"Piazza Guerrino De Giovanni 1",Monterenzio,BO,,,,44.325244,11.404886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Museo Civico Archeologico Luigi Fantini",,"Via del Museo 2",Monterenzio,BO,,,,44.327362,11.404165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Museo di Arti e Mestieri Pietro Lazzarini",,"Via Gualando, 2",Pianoro,BO,,,,44.392499,11.3503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Nucleo rurale Castello",,"via Madonna dei Boschi, 3-5","San Lazzaro di Savena",BO,,,,44.44175303,11.37792101
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Nuovo Seminario Arcivescovile di Bologna",,"piazzale Bacchelli, 4",Bologna,BO,,,,44.4782705,11.34357402
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Oasi fluviale del Molino Grande","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2780,albertoc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2781,sara_meschiari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2782,albertoc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2783,albertoc.jpg","Via Tomasella, fraz. Idice","San Lazzaro di Savena",BO,,,,44.44154,11.4384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Opera salesiana di Castel de' Britti",,"via Idice, 27","San Lazzaro di Savena",BO,,,,44.42384908,11.43043594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro",Oratorio,,"via Massa Carrara, 3",Bologna,BO,,,,44.47400715,11.38901893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Oratorio della Madonna dei Boschi",,"via Madonna dei Boschi","San Lazzaro di Savena",BO,,,,44.441212,11.37533859
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Oratorio di S. Maria di Mileto",,"via Nazionale, 53",Pianoro,BO,,,,44.42088409,11.34972542
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco Cavaioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,parco_cavaioni,w,37960,evelinaribarova.jpg","Via Cavaioni",Bologna,BO,,,,44.443174,11.303733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco del Paleotto",,"Via del Paleotto",Bologna,BO,,,,44.446084,11.354299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco di Forte Bandiera",,"Via Monte Donato, 17",Bologna,BO,,,,44.454869,11.347911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco di Monte Paderno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,parco_di_monte_paderno,w,37782,aneta_malinowska_art.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,parco_di_monte_paderno,w,37962,aneta_malinowska_art.jpg","Via dei Colli",Bologna,BO,,,,44.4539,11.317418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco di Villa Ghigi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_di_villa_ghigi,w,13755,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_di_villa_ghigi,w,13756,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,parco_di_villa_ghigi,w,20763,federico_lugli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,parco_di_villa_ghigi,w,38300,maretta_angelini.jpg","Via San Mammolo 105",Bologna,BO,,,,44.47625773,11.32891926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parco Sabbiuno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,parco_sabbiuno,w,21037,federico_lugli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,parco_sabbiuno,w,24938,anita_malina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,parco_sabbiuno,w,24939,anita_malina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,parco_sabbiuno,w,24940,anita_malina.jpg","Via di Sabbiuno",Bologna,BO,,,,44.421842,11.315822
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Parrocchia di S.Maria Assunta di Casaglia",,"via Cavriola, 2",Bologna,BO,,,,44.46441355,11.30344139
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro",Pilastrino,,"via Pilastrino, 12","Ozzano dell'Emilia",BO,,,,44.40538054,11.45346001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Preistopark - Museo della Preistoria ""Donini""",,"Via Fratelli Canova, 49","San Lazzaro di Savena",BO,,,,44.469756,11.400479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Villa Aldrovandi Mazzacurati e pertinenze",,"via Toscana, 19",Bologna,BO,,,,44.46964795,11.36997885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Villa Cignona e parco",,"via Emilia, 244","San Lazzaro di Savena",BO,,,,44.46341794,11.41869286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Villa Gozzadini",,"via di Gaibola, 16-18",Bologna,BO,,,,44.47364261,11.32153653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Villa Guastavillani",,"via degli Scalini, 18",Bologna,BO,,,,44.46682408,11.34655458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Vittorio Emanuele II a cavallo all'interno dei Giardini Margherita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,vittorio_emanuele_ii_a_cavallo_allinterno_dei_giardini_margherit,w,21029,francesca_monti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,vittorio_emanuele_ii_a_cavallo_allinterno_dei_giardini_margherit,w,24934,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,vittorio_emanuele_ii_a_cavallo_allinterno_dei_giardini_margherit,w,24935,anita_malina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,vittorio_emanuele_ii_a_cavallo_allinterno_dei_giardini_margherit,w,24936,anita_malina.jpg","Giardini Margherita",Bologna,BO,,,,44.4837,11.35509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
