tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Castello Malatestiano di Santarcangelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30291,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30292,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30293,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30294,urcatv_cometa_film.jpg","Via della Rocca, 4","Santarcangelo di Romagna",rn,,,,44.06268123,12.44223893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa e Convento delle Sante Caterina e Barbara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","via dei Signori, 2","Santarcangelo di Romagna",RN,,,,44.06444769,12.44281694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Arco Ganganelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37420,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37421,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37422,paritani.jpg","piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.06332212,12.44699582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Cercine della Regina",,"via Emilia",Rimini,RN,,,,44.06996886,12.50393846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa di Santa Maria del Suffragio e canonica",,"via Pascoli, 3","Santarcangelo di Romagna",RN,,,,44.06302255,12.44776154
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa e convento dei Padri Cappuccini",,"via Cappuccini","Santarcangelo di Romagna",RN,,,,44.06162428,12.43989089
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa S. Maria della Neve di Vergiano",,"Via Montefiorino 13",Rimini,RN,,,,44.040797,12.502366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa S. Maria di Corpolò",,"Via Belvedere 29",Rimini,RN,,,,44.01871698,12.45532014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa S. Martino dei Molini",,"Via Tomba 176, Sant'Arcangelo di Romagna RN","Santarcangelo di Romagna",RN,,,,44.034193,12.46006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Cimitero di Sant'Ermete",,"strada Vicinale Cimitero Sant'Ermete-Balduccia","Santarcangelo di Romagna",RN,,,,44.02579923,12.47704429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Collegiata della Madonna del Rosario",,"Piazza Baiacchi 7","Santarcangelo di Romagna",RN,,,,44.06305156,12.4440038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Ex Dispensa dei Sali e Tabacchi",,"via F. Cavallotti","Santarcangelo di Romagna",RN,,,,44.06288387,12.44761241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Grotta Felici",,"piazzetta delle Monache","Santarcangelo di Romagna",RN,,,,44.06422027,12.44306906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Grotta Nadiani",,"via Massani Pio, 2","Santarcangelo di Romagna",RN,,,,44.06364748,12.44404525
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Grotte tufacee del Colle Jovis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37456,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37457,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37458,riccardo_gallini.jpg","via dei Fabbri","Santarcangelo di Romagna",RN,,,,44.06398439,12.44391901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","La celletta dedicata alla Vergine con la statuetta in maiolica della fine del XV - inizio XVI",,"via Camerano interna, 9-11","Poggio Torriana",RN,,,,44.04138631,12.40961982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Opificio Tessile Marchi - Stamperia e Mangano",,"via C. Battisti, 13-15","Santarcangelo di Romagna",RN,,,,44.06339157,12.44478411
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Palazzo comunale",,"piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.0629328,12.44686171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Palazzo Tosi",,"via Collina, 1331","Poggio Torriana",RN,,,,44.02431559,12.40719789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Pescheria comunale",,"via C. Battisti, 27-33","Santarcangelo di Romagna",RN,,,,44.06314328,12.44451732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Piazza Ganganelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,piazza_ganganelli,d,37459,paritani.jpg","piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.0632643,12.44659349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Piazzetta delle Monache","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,piazzetta_delle_monache,d,37462,tonino_mosconi.jpg","piazzetta delle Monache","Santarcangelo di Romagna",RN,,,,44.06434747,12.44327291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Pieve di San Michele Arcangelo e pertinenze","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,santarcangelo_di_romagna,chiesa_di_s_michele_arcangelo,w,9412,claudio_mussoni.jpg","via La Pieve, 81","Santarcangelo di Romagna",RN,,,,44.05666583,12.44186444
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Rocca Malatestiana",,"via della Rocca, 4","Santarcangelo di Romagna",RN,,,,44.06267764,12.44219167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Torre del Campanone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37463,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37464,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37465,tonino_mosconi.jpg","piazzetta Galassi, 1","Santarcangelo di Romagna",RN,,,,44.06385022,12.44288131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Torre di San Martino dei Molini",,"via Tomba, 20","Santarcangelo di Romagna",RN,,,,44.03162509,12.45318496
