tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"3 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","AGRITURISMO LA PIANA DEI CASTAGNI",,"Via Lusignano, 11","CASTEL D'AIANO",BO,"051 912985","347 2820754",info@pianadeicastagni.it,44.286419,11.018114
Agriturismi,Agriturismo,Agriturismi,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","AZIENDA AGRICOLA LE CAPANNETTE",,"VIA SELVA, 2860",MONTESE,MO,"059 982354",,benedetta.samori@yahoo.it,44.2692931,10.9392399
Agriturismi,Agriturismo,"3 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","CA' MONDUZZI",,"VIA VIGNOLESE, 1130/d",ZOCCA,MO,"059 986206",,info@casamonduzzi.com,44.353729,10.9816894
Agriturismi,Agriturismo,"4 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",CASSANELLO,,"VIA PER CASTELLINO, 1768",GUIGLIA,MO,"059 767516",,info@cassanellovacanze.com,44.4086377,10.9467939
Agriturismi,Agriturismo,"4 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","I FONTANINI",,"VIA LAMIZZE, 473-cf",ZOCCA,MO,"059 979025",,info@agrifontanini.it,44.3835555,10.9962141
Agriturismi,Agriturismo,"2 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","IL PALAZZINO",,"VIA LAMA, 2500",MONTESE,MO,"059 980394",,ilpalazzino@libero.it,44.2560005,10.938809
Agriturismi,Agriturismo,"3 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","LA CIVETTA S.S.A.",,"VIA LAMIZZE, 673/B",ZOCCA,MO,"059 989747",,,44.3810224,11.0016694
Agriturismi,Agriturismo,"2 margherite","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","LA PADULLA",,"VIA PORRETTANA, 2600",MONTESE,MO,"059 980333",,sarabetti1986@yahoo.it,44.2435271,10.9564377
Agriturismi,Agriturismo,"1 margherita","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",TIZZANO,,"VIA LAMIZZE, 1197",ZOCCA,MO,"059 989581",,agriturismo.tizzano@libero.it,44.3818753,10.9987837
