tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Castello di Torrechiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,703,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,704,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,706,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,707,nicola_bisi.jpg","Strada del castello, 1",Langhirano,PR,,,,44.655481,10.273884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara",Battistero,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2625,brdlgu.jpg","piazza Duomo",Parma,PR,,,,44.80307323,10.33039541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Cattedrale di Santa Maria Assunta (Duomo)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,parma,cattedrale_di_santa_maria_assunta_duomo_,a,35920,pjt56.jpg","piazza Duomo",Parma,PR,,,,44.80326641,10.331317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Maria della neve - Monastero ""La Badia""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35170,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35171,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35308,assapora_appennino_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35314,assapora_appennino_altri.jpg","Strada Badia 28",Langhirano,PR,,,,44.65809289,10.28983054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monastero di S. Giovanni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35224,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35225,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35226,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35227,martina_anelli.JPEG","piazzale S. Giovanni, 1",Parma,PR,,,,44.80346633,10.33285076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Affresco del sec. XV nella Chiesa parr. Di Casello",,"via Guido Burati, 1",Parma,PR,,,,44.78967965,10.38280119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Antica Spezieria di San Giovanni Evangelista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,antica_spezieria_di_san_giovanni_evangelista,w,16681,caba2011.jpg","Borgo Pipa, 1",Parma,PR,,,,44.80294,10.33199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Arco San Lazzaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,arco_san_lazzaro,w,807,virginiasicuri.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,arco_san_lazzaro,w,1921,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,arco_san_lazzaro,w,19864,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,arco_san_lazzaro,w,26820,marco_tommesani.jpg","Via Emilia Est",Parma,PR,,,,44.79593887,10.34787209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Auditorium Niccolò Paganini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2612,marco_tommesani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2613,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2614,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2615,marco_tommesani.jpg","viale Barilla, 29",Parma,PR,,,,44.80184,10.34361
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Biblioteca Palatina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19866,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19867,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19868,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19869,sailko.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Camera di San Paolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16678,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16679,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16680,clawsb.jpg","via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Casino Petitot","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,casino_petitot,w,1922,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,parma,casino_petitot,w,8828,antonio_ipsaro_palesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,casino_petitot,w,19865,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,casino_petitot,w,26822,marco_tommesani.jpg","Piazza Risorgimento 9a",Parma,PR,,,,44.79598262,10.33566797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Castello di Felino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19836,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19837,rosapicci.jpg","Strada al Castello, 14",Felino,PR,,,,44.68404961,10.23696352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Cella di Santa Caterina",,"via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Certosa di Parma (ex Istituto Lambruschini)",,"Strada alla Certosa",Parma,PR,,,,44.8019788,10.36754559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa della SS. Trinità",,"borgo della Trinità, 5",Parma,PR,,,,44.80617093,10.33188198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa della Trinità dei Rossi",,"strada Garibaldi, 26",Parma,PR,,,,44.8060643,10.32840996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Croce",,"piazzale S. Croce",Parma,PR,,,,44.80390582,10.31495958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Pietro Apostolo",,"piazza Garibaldi, 2",Parma,PR,,,,44.80136865,10.32724543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Pietro d' Alcantara ed ex Convento dei Frati Minori (ora ex Caserma G. Roray)",,"borgo Padre Onorio",Parma,PR,,,,44.79672861,10.33410214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Vitale",,"strada della Repubblica",Parma,PR,,,,44.80085979,10.32903236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S.Antonino Martire, canonica e pertinenze",,"strada Ricò, 17",Felino,PR,,,,44.6669781,10.23532147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Geminiano",,"via Roma, 86",Parma,PR,,,,44.78458307,10.25787901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giacomo Apostolo",,"strada Vigheffio, 64",Parma,PR,,,,44.76765938,10.28049421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giorgio in Casatico",,"via Goiano, 11",Langhirano,PR,,,,44.65318483,10.25934885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giuseppe e Oratorio di San Giobbe",,"borgo Grassani",Parma,PR,,,,44.80007495,10.3188759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Michele Arcangelo e pertinenze",,"strada di Mattaleto",Langhirano,PR,,,,44.61945442,10.25962576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Pietro in Vigatto, canonica e pertinenze",,"via Martinellla, 80",Parma,PR,,,,44.72057462,10.32999209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Quintino",,"strada XXII Luglio, 34",Parma,PR,,,,44.79898234,10.33090866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Rocco",,"strada dell' Università, 10",Parma,PR,,,,44.80082829,10.3263478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Sant' Alessandro",,"via Garibaldi, 14",Parma,PR,,,,44.80273613,10.32696037
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Cristina",,"strada della Repubblica, 23",Parma,PR,,,,44.80065057,10.33105884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Lucia",,"strada Cavour, 7",Parma,PR,,,,44.80248274,10.32899051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Maria Maddalena",,"piazzale Santa Maria Maddalena, 1",Parma,PR,,,,44.7992793,10.33249201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Canonica della Purificazione di Maria Vergine",,"strada Provinciale degli Argini","Lesignano de' Bagni",PR,,,,44.65597323,10.31403788
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Convento dell'Immacolata Concezione dei Cappuccini",,"borgo S. Caterina, 12",Parma,PR,,,,44.79954247,10.3220082
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Convento della SS. Annunziata",,"strada Imbriani, 4",Parma,PR,,,,44.80217495,10.3211407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa ed ex canonica di Sant'Antonio Abate, ex Chiesa di Santo Stefano e pertinenze",,"strada della Repubblica, 52",Parma,PR,,,,44.80066953,10.33365292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Magistrale della Steccata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2621,brdlgu.jpg","via Garibaldi, 5",Parma,PR,,,,44.80253795,10.32769905
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di Ognissanti",,"strada Bixio, 111",Parma,PR,,,,44.79782705,10.31924573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Andrea",,"via Cavestro, 6",Parma,PR,,,,44.80097084,10.32672868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Parrocchiale di S. Giovanni Battista",,"via Garibaldi, 42",Montechiarugolo,PR,,,,44.69595161,10.35989699
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Giovanni Evangelista, orti, mura e pertinenze",,"piazzale S. Giovanni, 1",Parma,PR,,,,44.80268601,10.33330473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Michele Arcangelo",,"Piazza Battisti",Felino,PR,,,,44.68423831,10.26496084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Tommaso",,"strada Farini, 38-40",Parma,PR,,,,44.79886199,10.32741983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Bartolomeo",,"via Carducci, 7",Parma,PR,,,,44.80255175,10.32591144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Giovanni Evangelista in Vigolante di San Pancrazio",,"via Valera di Sopra, 118",Parma,PR,,,,44.79881436,10.26159562
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Parrocchiale di San Lorenzo",,"strada del Castello",Langhirano,PR,,,,44.65571992,10.27450084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Lorenzo in Moletolo",,"strada Moletolo, 119",Parma,PR,,,,44.83018641,10.32147067
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Michele dell'Arco",,"strada della Repubblica, 99",Parma,PR,,,,44.79918922,10.33763487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Sepolcro",,"piazzale S. Sepolcro, 5",Parma,PR,,,,44.80004729,10.33601612
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara",Cittadella,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2633,virgi24.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2634,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2635,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2636,luca_fornasari.jpg","Viale delle Rimembranze, 5/A",Parma,PR,,,,44.794078,10.330851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Chiesa di S. Marcellino",,"strada Collegio dei Nobili, 6",Parma,PR,,,,44.7990505,10.32652415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Chiesa e Convento del Carmine",,"strada del Conservatorio, 27",Parma,PR,,,,44.79970928,10.32475579
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Conservatorio e chiostro delle Maestre Luigine",,"borgo Valorio, 6",Parma,PR,,,,44.80032213,10.336408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Monastero delle Terziarie e Chiesa di Santa Elisabetta",,"borgo degli Studi , 11",Parma,PR,,,,44.80453654,10.33289112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Monastero e Chiesa di San Paolo",,"strada Macedonio Melloni",Parma,PR,,,,44.80495189,10.3295202
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Oratorio di S. Maria del Fiore",,"strada D'Azeglio, 50",Parma,PR,,,,44.80316699,10.31917525
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Oratorio di S. Maria della Pace",,"borgo delle Colonne, 28",Parma,PR,,,,44.80330956,10.33475066
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Galleria Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16644,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16645,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16646,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16647,waltre_manni.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80525,10.32607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monastero delle Clarisse Cappuccine e Chiesa di S. Maria degli Angeli",,"strada Farini, 73",Parma,PR,,,,44.79528915,10.32725805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento a Filippo Corridoni",,"piazzale Corridoni",Parma,PR,,,,44.80236797,10.32265576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento a Giuseppe Verdi su panchina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_a_giuseppe_verdi_su_panchina,w,26834,claudia_barbaro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_a_giuseppe_verdi_su_panchina,w,39485,alessandrovaldes89.jpg","Piazzale S. Francesco, 1",Parma,PR,,,,44.80508,10.33316
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento al Parmigianino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_al_parmigianino,w,26833,giulschel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_al_parmigianino,w,39483,alessandrovaldes89.jpg","piazza della Steccata",Parma,PR,,,,44.80220647,10.32743986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Mulino Boschi",,"strada Comunale di Gaione, 1",Parma,PR,,,,44.75713707,10.28903383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo Archeologico Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2559,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2560,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2561,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,museo_archeologico_nazionale,w,16633,waltre_manni.jpg","Piazza della Pilotta",Parma,PR,,,,44.805,10.3256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo Bodoniano",,"Piazza della Pilotta, 6 (entrata dalla Biblioteca Palatina)",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo di Storia Naturale",,"via Farini, 90",Parma,PR,,,,44.79587847,10.32828458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio dell'Assunta con sagrestia e portale d'accesso",,"via XX Settembre",Langhirano,PR,,,,44.6154981,10.26682051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio dell'Immacolata Concezione",,"via del Prato, 4",Parma,PR,,,,44.8045908,10.33386605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio della B. V. delle Grazie",,"strada Farnese, 6",Parma,PR,,,,44.80322569,10.32292177
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio di San Tiburzio",,"borgo Palmia, 6",Parma,PR,,,,44.80045324,10.32682428
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Orto Botanico",,"strada Farini, 90",Parma,PR,,,,44.79624901,10.32804274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzetto Eucherio Sanvitale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,797,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,799,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,800,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,803,marco_musmeci.jpg","all'interno del Parco Ducale",Parma,PR,,,,44.8051,10.3213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Bocchi",,"strada al Ponte Caprazucca, 4",Parma,PR,,,,44.79851668,10.3259095
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Comunale",,"piazza Ferrari",Langhirano,PR,,,,44.61446902,10.26641855
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Cusani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_cusani,w,2619,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_cusani,w,2620,luca_fornasari.jpg","Piazzale San Francesco 1",Parma,PR,,,,44.80532419,10.33302098
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo del Collegio di Sant' Orsola",,"borgo delle Orsoline, 2",Parma,PR,,,,44.80017708,10.32599373