tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Battistero,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2625,brdlgu.jpg","piazza Duomo",Parma,PR,,,,44.80307323,10.33039541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cattedrale di San Donnino in Fidenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26755,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26756,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26757,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,cattedrale_di_san_donnino_in_fidenza,d,35309,andrea_samaritani.jpg","via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cattedrale di Santa Maria Assunta (Duomo)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,parma,cattedrale_di_santa_maria_assunta_duomo_,a,35920,pjt56.jpg","piazza Duomo",Parma,PR,,,,44.80326641,10.331317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monastero di S. Giovanni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35224,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35225,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35226,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35227,martina_anelli.JPEG","piazzale S. Giovanni, 1",Parma,PR,,,,44.80346633,10.33285076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Antica Spezieria di San Giovanni Evangelista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,antica_spezieria_di_san_giovanni_evangelista,w,16681,caba2011.jpg","Borgo Pipa, 1",Parma,PR,,,,44.80294,10.33199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Antico Convento di S. Bernardo detto anche ""La Vetreria""",,"via Frate Gherardo, 11-13",Fidenza,PR,,,,44.86538456,10.05742332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Arco San Lazzaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,arco_san_lazzaro,w,807,virginiasicuri.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,arco_san_lazzaro,w,1921,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,arco_san_lazzaro,w,19864,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,arco_san_lazzaro,w,26820,marco_tommesani.jpg","Via Emilia Est",Parma,PR,,,,44.79593887,10.34787209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Auditorium Niccolò Paganini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2612,marco_tommesani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2613,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2614,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2615,marco_tommesani.jpg","viale Barilla, 29",Parma,PR,,,,44.80184,10.34361
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Biblioteca Palatina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19866,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19867,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19868,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19869,sailko.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Camera di San Paolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16678,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16679,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16680,clawsb.jpg","via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Casa Cremonini",,"piazza del Duomo, 16",Fidenza,PR,,,,44.86688299,10.05722912
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Casino Petitot","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,casino_petitot,w,1922,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,parma,casino_petitot,w,8828,antonio_ipsaro_palesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,casino_petitot,w,19865,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,casino_petitot,w,26822,marco_tommesani.jpg","Piazza Risorgimento 9a",Parma,PR,,,,44.79598262,10.33566797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cella di Santa Caterina",,"via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Certosa di Parma (ex Istituto Lambruschini)",,"Strada alla Certosa",Parma,PR,,,,44.8019788,10.36754559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Abbazia di S. Bernardo",,"via Roma, 1",Fontevivo,PR,,,,44.85770438,10.17609675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa della SS. Trinità",,"borgo della Trinità, 5",Parma,PR,,,,44.80617093,10.33188198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa della Trinità dei Rossi",,"strada Garibaldi, 26",Parma,PR,,,,44.8060643,10.32840996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Antonio Abate",,"via Zani Pietro, 53",Fidenza,PR,,,,44.86866241,10.05267985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Caterina V. e M. e santuario della B.V. delle Grazie",,"via Emilia Est, 1",Fidenza,PR,,,,44.85407618,10.10431178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Croce",,"piazzale S. Croce",Parma,PR,,,,44.80390582,10.31495958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Giorgio Martire",,"via Goito angolo via Affanni",Fidenza,PR,,,,44.86565076,10.05843466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Leonardo da Limoges",,"frazione Coduro, snc",Fidenza,PR,,,,44.85872724,10.08716012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Pietro Apostolo",,"piazza Garibaldi, 2",Parma,PR,,,,44.80136865,10.32724543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Pietro d' Alcantara ed ex Convento dei Frati Minori (ora ex Caserma G. Roray)",,"borgo Padre Onorio",Parma,PR,,,,44.79672861,10.33410214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Vitale",,"strada della Repubblica",Parma,PR,,,,44.80085979,10.32903236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Geminiano",,"via Roma, 86",Parma,PR,,,,44.78458307,10.25787901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Giacomo Apostolo",,"strada Vigheffio, 64",Parma,PR,,,,44.76765938,10.28049421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Giuseppe e Oratorio di San Giobbe",,"borgo Grassani",Parma,PR,,,,44.80007495,10.3188759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Quintino",,"strada XXII Luglio, 34",Parma,PR,,,,44.79898234,10.33090866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Rocco",,"strada dell' Università, 10",Parma,PR,,,,44.80082829,10.3263478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Sant' Alessandro",,"via Garibaldi, 14",Parma,PR,,,,44.80273613,10.32696037
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Santa Cristina",,"strada della Repubblica, 23",Parma,PR,,,,44.80065057,10.33105884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Santa Lucia",,"strada Cavour, 7",Parma,PR,,,,44.80248274,10.32899051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Santa Maria Annunziata, con canonica e chiostro",,"via Berenini angolo via Gramsci",Fidenza,PR,,,,44.86620642,10.06273409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Santa Maria Maddalena",,"piazzale Santa Maria Maddalena, 1",Parma,PR,,,,44.7992793,10.33249201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa e canonica di San Giovanni Apostolo ed Evangelista",,"strada prov.le Fidenza-Soragna",Fidenza,PR,,,,44.90411415,10.09492161
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa e Canonica di Santa Margherita",,"località Santa Margherita, snc",Fidenza,PR,,,,44.83499462,10.09294632
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa e Convento dell'Immacolata Concezione dei Cappuccini",,"borgo S. Caterina, 12",Parma,PR,,,,44.79954247,10.3220082
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa e Convento della SS. Annunziata",,"strada Imbriani, 4",Parma,PR,,,,44.80217495,10.3211407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa ed ex canonica di Sant'Antonio Abate, ex Chiesa di Santo Stefano e pertinenze",,"strada della Repubblica, 52",Parma,PR,,,,44.80066953,10.33365292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Magistrale della Steccata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2621,brdlgu.jpg","via Garibaldi, 5",Parma,PR,,,,44.80253795,10.32769905
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di Ognissanti",,"strada Bixio, 111",Parma,PR,,,,44.79782705,10.31924573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di S. Andrea",,"via Cavestro, 6",Parma,PR,,,,44.80097084,10.32672868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Bartolomeo Apostolo",,"strada Comunale Casalbarbato - Parola",Fontanellato,PR,,,,44.86580197,10.139742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Benedetto",,"strada Comunale Fontanellato - Casalbarbato",Fontanellato,PR,,,,44.8729319,10.16436989
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Croce",,"via Luigi Sanvitale, 5",Fontanellato,PR,,,,44.88219673,10.1721376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di S. Giovanni Evangelista, orti, mura e pertinenze",,"piazzale S. Giovanni, 1",Parma,PR,,,,44.80268601,10.33330473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Martino",,"strada comunale alla Chiesa, 15",Collecchio,PR,,,,44.79490326,10.21621699
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Martino Vescovo",,"via Gramsci",Noceto,PR,,,,44.80746207,10.17915829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Parrocchiale di S. Michele Arcangelo",,"via Agostino Berenini",Fidenza,PR,,,,44.865164,10.06574966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di S. Pietro Apostolo",,"piazza Gioberti angolo via Berzieri, 1",Fidenza,PR,,,,44.86472117,10.05781556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di S. Tommaso",,"strada Provinciale Fidenza-Tabiano",Fidenza,PR,,,,44.8444962,10.05990518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di S. Tommaso",,"strada Farini, 38-40",Parma,PR,,,,44.79886199,10.32741983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Bartolomeo",,"via Carducci, 7",Parma,PR,,,,44.80255175,10.32591144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Giovanni decollato in Siccomonte",,"via Siccomonte, 1",Fidenza,PR,,,,44.82638789,10.07332142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Giovanni Evangelista in Vigolante di San Pancrazio",,"via Valera di Sopra, 118",Parma,PR,,,,44.79881436,10.26159562
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Lorenzo in Moletolo",,"strada Moletolo, 119",Parma,PR,,,,44.83018641,10.32147067
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Michele dell'Arco",,"strada della Repubblica, 99",Parma,PR,,,,44.79918922,10.33763487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di San Sepolcro",,"piazzale S. Sepolcro, 5",Parma,PR,,,,44.80004729,10.33601612
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa parrocchiale di Santa Maria Maddalena",,"via Emilia",Fontevivo,PR,,,,44.82850046,10.19663694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cimitero di Bastelli",,"strada comunale di Bastelli, snc",Fidenza,PR,,,,44.90187271,10.05757751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Cittadella,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2633,virgi24.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2634,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2635,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2636,luca_fornasari.jpg","Viale delle Rimembranze, 5/A",Parma,PR,,,,44.794078,10.330851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Colombaia,,"strada Muroni, 12",Noceto,PR,,,,44.82598464,10.11504765
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Chiesa di S. Marcellino",,"strada Collegio dei Nobili, 6",Parma,PR,,,,44.7990505,10.32652415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Chiesa e Convento dei Cappuccini",,"piazza Convento, 1",Fontevivo,PR,,,,44.85780443,10.17324998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Chiesa e Convento del Carmine",,"strada del Conservatorio, 27",Parma,PR,,,,44.79970928,10.32475579
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Collegio dei Nobili (detto anche di Maria Luigia)",,"via Roma, 1a - 1b (parte)",Fontevivo,PR,,,,44.85770438,10.17609675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Conservatorio e chiostro delle Maestre Luigine",,"borgo Valorio, 6",Parma,PR,,,,44.80032213,10.336408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Macello",,"via Mazzini, 5",Fidenza,PR,,,,44.86805538,10.05782478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Monastero delle Terziarie e Chiesa di Santa Elisabetta",,"borgo degli Studi , 11",Parma,PR,,,,44.80453654,10.33289112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Monastero e Chiesa di San Paolo",,"strada Macedonio Melloni",Parma,PR,,,,44.80495189,10.3295202
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Oratorio di S. Maria del Fiore",,"strada D'Azeglio, 50",Parma,PR,,,,44.80316699,10.31917525
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Oratorio di S. Maria della Pace",,"borgo delle Colonne, 28",Parma,PR,,,,44.80330956,10.33475066
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ex Scuderie Sanvitale",,"piazza Matteotti, 2",Fontanellato,PR,,,,44.88253491,10.17346106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Galleria Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16644,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16645,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16646,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16647,waltre_manni.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80525,10.32607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Labirinto del Masone",,"Str. Masone, 121",Fontanellato,PR,,,,44.854086,10.144719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monastero delle Clarisse Cappuccine e Chiesa di S. Maria degli Angeli",,"strada Farini, 73",Parma,PR,,,,44.79528915,10.32725805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monumento a Filippo Corridoni",,"piazzale Corridoni",Parma,PR,,,,44.80236797,10.32265576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monumento a Giuseppe Verdi su panchina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_a_giuseppe_verdi_su_panchina,w,26834,claudia_barbaro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_a_giuseppe_verdi_su_panchina,w,39485,alessandrovaldes89.jpg","Piazzale S. Francesco, 1",Parma,PR,,,,44.80508,10.33316
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monumento al Parmigianino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_al_parmigianino,w,26833,giulschel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_al_parmigianino,w,39483,alessandrovaldes89.jpg","piazza della Steccata",Parma,PR,,,,44.80220647,10.32743986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Municipio,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16562,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16563,pier_luigi_dodi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16564,nadietta90.jpg","Piazza Giuseppe Garibldi, 1",Fidenza,PR,,,,44.8671,10.0615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Museo Archeologico Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2559,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2560,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2561,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,museo_archeologico_nazionale,w,16633,waltre_manni.jpg","Piazza della Pilotta",Parma,PR,,,,44.805,10.3256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Museo Bodoniano",,"Piazza della Pilotta, 6 (entrata dalla Biblioteca Palatina)",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Museo di Storia Naturale",,"via Farini, 90",Parma,PR,,,,44.79587847,10.32828458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Oratorio dell'Immacolata Concezione",,"via del Prato, 4",Parma,PR,,,,44.8045908,10.33386605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Oratorio della B. V. delle Grazie",,"strada Farnese, 6",Parma,PR,,,,44.80322569,10.32292177