tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Santuario della Madonna del Cantone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_della_madonna_del_cantone,d,35296,andrea_gonelli.jpg","piazza C. Battisti, 12",Modigliana,FC,,,,44.15833982,11.79138265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa del Suffragio",,"piazza Garibaldi","Rocca San Casciano",FC,,,,44.06012522,11.8428043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa dell'Immacolata Concezione",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06141715,11.8421686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa della Maestà",,"via Maestà","Rocca San Casciano",FC,,,,44.05688475,11.84058231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa della Ss. Annunziata",,"piazzale Ss. Annunziata",Dovadola,FC,,,,44.12399675,11.88917209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di San Bernardo",,"via Giuseppe Garibaldi, 30-34",Modigliana,FC,,,,44.15620745,11.79238261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di San Domenico",,"piazza Oberdan",Modigliana,FC,,,,44.1553566,11.79447104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di San Michele Arcangelo",,"via Carlo Bandini, 2",Tredozio,FC,,,,44.07628008,11.73993636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di Sant'Antonio",,"via IV Novembre","Rocca San Casciano",FC,,,,44.06213644,11.84135305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di Santa Maria delle Grazie",,"Via XX Settembre",Tredozio,FC,,,,44.07809401,11.74318867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa di Santa Maria delle Lacrime",,"via Cairoli, 7-9","Rocca San Casciano",FC,,,,44.06067917,11.84218112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa e canonica di Santa Maria in Cella",,"via Cella, 8",Modigliana,FC,,,,44.1484885,11.86101728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Chiesa e monastero delle Agostiniane di Santa Maria Maddalena",,"via G. Amendola, 47",Modigliana,FC,,,,44.15781362,11.79195174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Complesso di immobili denominato ""Casone""",,"via Enrico Mattei",Dovadola,FC,,,,44.10764107,11.8696587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Convento dei Cappuccini di Modigliana",,"via dei Frati, 19",Modigliana,FC,,,,44.15554189,11.78752979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Convento dei Frati Francescani",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06140365,11.84243682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Ex Chiesa di San Rocco",,"Piazza Pretorio  9",Modigliana,FC,,,,44.15537283,11.79549131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Ex Monastero SS. Annunziata",,"via Corbari",Tredozio,FC,,,,44.08647556,11.74654319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Il Castellaccio",,"via Marco Polo","Rocca San Casciano",FC,,,,44.06045636,11.83953546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Loggiato del Palazzo Comunale",,"Via Garibaldi, 63",Modigliana,FC,,,,44.156306,11.792569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Monumento a Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16160,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16161,patrizia_diamante.jpg","Via Garibaldi",Modigliana,FC,,,,44.15439687,11.79127347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Municipio di Rocca San Casciano",,"piazza Tassinari, 15","Rocca San Casciano",FC,,,,44.06163687,11.8420774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Mura castellane (via delle Carbonaie)",,"via delle Carbonaie",Dovadola,FC,,,,44.12272901,11.88727246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Museo Civico Casa natale di Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16162,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16163,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16164,patrizia_diamante.jpg","Via Garibaldi, 30",Modigliana,FC,,,,44.156536,11.792667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Oratorio di Sant'Antonio",,"via Tartagni Marcelli, 2",Dovadola,FC,,,,44.12219088,11.88746642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Palazzo Bonaccorsi Ex Pretorio",,"via XX Settembre",Tredozio,FC,,,,44.07822477,11.74369587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Palazzo Borghi ora Matteucci",,"piazza Pretorio, 11",Modigliana,FC,,,,44.15519975,11.79545689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Palazzo del Priore",,"via G. Amendola, 37-39",Modigliana,FC,,,,44.15766819,11.79238474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Palazzo Panciatichi-Fantini",,"via XX settembre, 79-83",Tredozio,FC,,,,44.07764501,11.7425173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Palazzo Pretorio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16151,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16152,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16153,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16154,patrizia_diamante.jpg","Piazza Pretorio",Modigliana,FC,,,,44.15546027,11.79520885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Pieve di San Martino in Avello e pertinenze",,"strada provinciale 104 Dovadola-Monte Colombo",Dovadola,FC,,,,44.10225849,11.90688521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Ponte di San Donato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,modigliana,ponte_di_san_donato_xviii_sec_mibac,w,1848,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8433,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8434,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8435,stfmic.jpg","Via Torricelli",Modigliana,FC,,,,44.16019549,11.79209382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Ponte sul Tramazzo di piazza Don Minzoni",,"piazza Don Minzoni",Modigliana,FC,,,,44.15646176,11.79365664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Rocca dei Conti Guidi",,"viale delle Rimembranze",Dovadola,FC,,,,44.12189423,11.88849977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Rocca dei Conti Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16165,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16166,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16167,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16168,patrizia_diamante.jpg","Via Roccaccia",Modigliana,FC,,,,44.154773,11.794544
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","S. Andrea in Badia",,"via Guerra",Dovadola,FC,,,,44.11906516,11.88267286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","San Pietro in Vinculis in Pieve Salutare",,"via Nazionale","Castrocaro Terme e Terra del Sole",FC,,,,44.14901519,11.92451761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Teatro Comunale di Rocca San Casciano",,"via A. Saffi, 6","Rocca San Casciano",FC,,,,44.06089177,11.84166983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Torre civica",,"via XX Settembre",Tredozio,FC,,,,44.07832152,11.74354737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Torre civica",,"piazza Garibaldi, 9","Rocca San Casciano",FC,,,,44.0603822,11.84260807
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina","Torre dell'Orologio",,"piazza Cesare Battisti",Dovadola,FC,,,,44.12220039,11.88729354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Dovadola - Capannina",Tribuna,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16155,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16156,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16157,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16158,patrizia_diamante.jpg","Piazza Don Minzoni",Modigliana,FC,,,,44.15635022,11.79373866
