tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Pieve di Bardone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,terenzo,pieve_di_bardone,d,35953,wikipedia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,terenzo,pieve_di_bardone,a,35955,casalmaggiore_provincia.JPG","strada Provinciale Terenzo-Bardone",Terenzo,PR,,,,44.62445643,10.10185312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Pieve di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,fornovo_di_taro,pieve_di_santa_maria_assunta,a,35954,zannoni_paolo.JPG","piazza IV Novembre","Fornovo di Taro",PR,,,,44.6913106,10.09734368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Avanzi del Castello di Roccalanzona",,"Strada di Viazzano",Medesano,PR,,,,44.70435669,10.04404601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Castello di Ravarano",,"strada provinciale 15",Calestano,PR,,,,44.57782903,10.06387081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di S. Bartolomeo",,,Terenzo,PR,,,,44.62947978,10.16137157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di San Giovanni Battista",,"loc. Vigolone",Calestano,PR,,,,44.58042184,10.11003107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di San Giovanni Battista in Felegara",,"via G. Picelli, 46",Medesano,PR,,,,44.72318175,10.11735273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di San Lorenzo e Canonica",,"piazza San Lorenzo, 5",Calestano,PR,,,,44.60081368,10.12301063
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di San Pietro Apostolo",,"via Nazionale, snc",Collecchio,PR,,,,44.71262644,10.14511056
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa di Sant'Ilario",,"strada del Pagano","Varano de' Melegari",PR,,,,44.68697426,10.05170694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa e canonica  di San Bartolomeo in Ravarano",,"strada comunale della Chiesa, snc",Calestano,PR,,,,44.58191884,10.07523784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa e canonica di S. Pietro e Santa Maria della Pace",,"via Batilocchi, 51",Calestano,PR,,,,44.62751812,10.16849134
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa Parrocchiale dei Santi Gervaso e Protraso",,"strada provinciale 15 Ramiano",Calestano,PR,,,,44.6135665,10.16300572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa parrocchiale dell'Assunzione di M. V. e Cimitero annesso",,"strada Comunale per Marzano",Terenzo,PR,,,,44.62074595,10.12050456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa Parrocchiale di S. Stefano",,"strada della Posta",Terenzo,PR,,,,44.61035809,10.09051651
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Chiesa Parrocchiale di San Vincenzo",,"strada Comunale dei Castellani",Terenzo,PR,,,,44.60698571,10.00023027
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","I ruderi del Castello di Vigolone",,,Calestano,PR,,,,44.58079693,10.10931431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Oratorio della Beata Vergine della Cintura",,"via dell'Oratorio, snc",Calestano,PR,,,,44.59674397,10.13785534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Oratorio della Madonna della Neve e arredo pertinenziale",,,Terenzo,PR,,,,44.61259232,10.0111501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fornovo di Taro - Cassio","Torre del Borriano",,,"Sala Baganza",PR,,,,44.66907515,10.18131752
