tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"2 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","AGRARIA TORRE GALAPPIO",,"Strada degli Dei, 97","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98219",,info@agriturismotorregalappio.it,44.215678,11.23429
Agriturismi,Agriturismo,"1 margherita","Via degli Dei","Badolo - Madonna dei Fornelli","AGRITURISMO BARTOLI",,"Via Provinciale di S.Andrea, 74","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95101",,,44.214753,11.219682
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","AGRITURISMO CA' DI MAZZA",,"Via Brento, 199/2",MONZUNO,BO,"051 6776269",,info@agricoladream.it,44.3399629,11.2927321
Agriturismi,Agriturismo,"2 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","AGRITURISMO VENTURI CRISTIAN",,"Via Ca' Dei Farini, 18","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94354","339 1829319",cv.cristian@yahoo.it,44.19667,11.26308
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","ARCO DELLE BRAINE",,"Località Le Braine, 179",MONZUNO,BO,"051 6778179",,info@agriturismolebraine.it,44.31707,11.278928
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","AZIENDA AGRICOLA LA MARTINA DI DEGLI ESPOSITO",,"Via La Martine, 41",MONGHIDORO,BO,"333 8486344",,degliesposti_andrea@virgilio.it,44.2197229,11.313209
Agriturismi,Agriturismo,Agriturismi,"Via degli Dei","Badolo - Madonna dei Fornelli","CA' DI SOZZI",,"Via Vergiano, 12",MONGHIDORO,BO,"051 6544087",,,44.2367872,11.2805046
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli",CASTAGNETI,,"Via Ca' Sospiri","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 800042",,agriturismocastagneti@msn.com,44.215678,11.23429
Agriturismi,Agriturismo,Agriturismi,"Via degli Dei","Badolo - Madonna dei Fornelli",COLLIVA,,"Via Colliva, 12","SASSO MARCONI",BO,"051 841853",,patty@libero.it,44.3915327,11.2800613
Agriturismi,Agriturismo,"2 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","FATTORIA CA' DI SOLE",,"Via Ca' di Monti, 33","SAN BENEDETTO VAL DI SAMBRO",BO,"331 7515432",,mauro.anguillesi@gmail.com,44.210011,11.243818
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","ISOLA DEL SASSO",,"Via Gamberi, 50","SASSO MARCONI",BO,"051 6751646",,info@isoladelsasso.it,44.4014421,11.2568028
Agriturismi,Agriturismo,Agriturismi,"Via degli Dei","Badolo - Madonna dei Fornelli","L'EMILIA E UNA NOTTE",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 677237",,massimobologna33@gmail.com,44.2132417,11.2321352
Agriturismi,Agriturismo,"2 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","LA PIEVE DEL PICCHIO",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95689",,lapievedelpicchio@gmail.com,44.2179514,11.3182603
Agriturismi,Agriturismo,Agriturismi,"Via degli Dei","Badolo - Madonna dei Fornelli","PIAN DELLE VIGNE",,"Via Del Sasso, 20",PIANORO,BO,"051 776330",,ltossani@alice.it,44.393131,11.3177058
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","PICCOLA RAIEDA",,"Via Brento, 3","SASSO MARCONI",BO,"335 5937535",,info@piccolaraieda.it,44.3464739,11.2917068
Agriturismi,Agriturismo,Agriturismi,"Via degli Dei","Badolo - Madonna dei Fornelli","PRATO GRANDE",,"VIA PRATO GRANDE, 3",LOIANO,BO,"051 6544032",,ernestinasavorosi@gmail.com,44.2416112,11.3227829
Agriturismi,Agriturismo,"4 margherite","Via degli Dei","Badolo - Madonna dei Fornelli",PRUNARA,,"Località Prunara, 73",MONZUNO,BO,"338 3711372",,lorenzo.lodi@gmail.com,44.2840831,11.2637155
Agriturismi,Agriturismo,"3 margherite","Via degli Dei","Badolo - Madonna dei Fornelli","SASSO ROSSO",,"Via Sasso Rosso, 64",MONZUNO,BO,"051 6771802",,,44.2840831,11.2637155
