tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Arco Farnese",,"piazza Farnese","Borgo Val di Taro",PR,,,,44.49010446,9.76871755
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Castello (resti) di Gravago",,,Bardi,PR,,,,44.58841256,9.77995707
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa dei Santi Gervaso e Protasio",,"localitÃ  Mariano Chiesa",Valmozzola,PR,,,,44.58061983,9.82892508
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa dei Santi Vito Modesto e Crescenzio",,"localitÃ  Pieve",Bardi,PR,,,,44.58350364,9.77267633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa dell'Addolorata e Canonica",,"piazza Vittoria",Bardi,PR,,,,44.63198605,9.73183356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa della Natività della Beata Vergine Maria",,"localitÃ  Tosca Pietrarada",Varsi,PR,,,,44.62798845,9.76202572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di S. Antonino",,"piazza 14 febbraio","Borgo Val di Taro",PR,,,,44.48895398,9.76854598
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Benedetto",,,"Borgo Val di Taro",PR,,,,44.50324692,9.84285682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Cristoforo",,"via Romea Francigena","Borgo Val di Taro",PR,,,,44.5198699,9.80146447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Domenico",,"via San Domenico","Borgo Val di Taro",PR,,,,44.48776768,9.76600133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Lorenzo in Chiesabianca",,"via localitÃ  Chiesabianca, snc",Bardi,PR,,,,44.66133403,9.75487051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Michele Arcangelo",,"strada Castello di Belforte","Borgo Val di Taro",PR,,,,44.513898,9.87164779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa di San Rocco",,"piazzale San Rocco","Borgo Val di Taro",PR,,,,44.48557908,9.77112108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa Parrocchiale dei SS.  Giovanni e Paolo MM.",,"via localitÃ  Aie","Borgo Val di Taro",PR,,,,44.49757437,9.82624394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa Parrocchiale di S. Giacomo",,"strada Comunale Branzone",Valmozzola,PR,,,,44.54992816,9.86323586
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa Parrocchiale di S. Giovanni Battista",,"via localitÃ  Tiedoli","Borgo Val di Taro",PR,,,,44.52927335,9.82583899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa parrocchiale di S. Lorenzo Martire",,"strada Credarola, snc",Bardi,PR,,,,44.60523342,9.70186298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa Parrocchiale di S. Michele in Gotra e canonica",,"strada comunale per Gotra",Albareto,PR,,,,44.46504102,9.7353268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Chiesa Parrocchiale di San Filastrio",,"strada Comunale Varsi - Tosca",Varsi,PR,,,,44.62473525,9.81329339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Fortezza di Bardi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,bardi,fortezza_di_bardi_mibac,w,2644,ombasini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,bardi,fortezza_di_bardi_mibac,w,2645,ombasini.jpg","Via Castello",Bardi,PR,,,,44.62909489,9.73111172
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","I Ghirardi",,"Località &quot;Le Pradelle&quot; - Strada del Bosco Bruciato 151 - Sinistra Taro","Borgo Val di Taro",PR,,,,44.51542,9.72401
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Monastero di Grovago",,"strada comunale della BrÃ©, snc",Bardi,PR,,,,44.59428828,9.7653822
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Oratorio di San Giovanni Battista",,"piazza Martiri d'Ungheria",Bardi,PR,,,,44.63092276,9.73193593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Palazzo Comunale Vecchio (ex Teatro di Maria Luigia)",,"via P. Cella, 25",Bardi,PR,,,,44.63155714,9.7312593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Palazzo già Boveri",,"via San Domenico angolo via Nazionale","Borgo Val di Taro",PR,,,,44.48752494,9.76592582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Palazzo Molinari",,"via Corridoni, 65","Borgo Val di Taro",PR,,,,44.48935987,9.76813704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bardi - Borgo Val di Taro","Palazzo Picenardi",,"viale V. Bottego, 12","Borgo Val di Taro",PR,,,,44.48853255,9.76643574
