tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Pieve di San Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,guiglia,pieve_di_san_giovanni_battista,d,36604,stefania_remondini.JPG","via Ca' Giusti",Guiglia,MO,,,,44.39950035,10.94996405
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Arco di accesso al centro storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,guiglia,arco_di_accesso_al_centro_storico,w,41042,mauroriccio.jpg","via Roma, 8",Guiglia,MO,,,,44.4262701,10.95962501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Avanzi del Castello di Balugola",,"via Villaggio",Serramazzoni,MO,,,,44.43365789,10.84763974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Avanzi del Castello di Guiglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39360,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39362,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39364,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39366,caba2011.jpg","via Umberto I, 1",Guiglia,MO,,,,44.42860013,10.95645342
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Avanzi del Castello di Marano",,"via del Castello","Marano sul Panaro",MO,,,,44.45700646,10.96290541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Campanile della Chiesa parrocchiale",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Campo San Rocco - ex cimitero Napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9598,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9599,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9600,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9601,manuel_frassinetti.jpg","Levizzano Rangoni","Castelvetro di Modena",MO,,,,44.486741,10.90734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno",Castello,,"via Monfestino",Serramazzoni,MO,,,,44.42763169,10.82358798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Castello di Levizzano Rangoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3974,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3975,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9584,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9585,manuel_frassinetti.jpg","via Cavedoni","Castelvetro di Modena",MO,,,,44.48783,10.90799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Centro storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9923,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9924,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9925,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9926,loris_tagliazucchi.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.503272,10.94236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa antica",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40471896,10.91027322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa della Rotonda",,"via Montanara",Vignola,MO,,,,44.48921553,10.99599365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di S. Antonio Diacono Martire e pertinenze",,"via Braglia, snc","Castelvetro di Modena",MO,,,,44.48550543,10.90832376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di San Geminiano Vescovo",,"piazza Marconi",Guiglia,MO,,,,44.42667563,10.95847041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di San Lorenzo",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di San Silvestro Papa e pertinenze",,"via di Rocchetta, 1710",Guiglia,MO,,,,44.41977754,10.94107135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di Santa Maria di Denzano",,"via Denzano","Marano sul Panaro",MO,,,,44.45670058,10.9221663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa di Santo Stefano protomartire",,"via Fosse Ardeatine",Guiglia,MO,,,,44.37670895,10.94587145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa Parrocchiale dei Santi Faustino e Giovita",,"via Chiesa",Serramazzoni,MO,,,,44.42702069,10.82288433
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale dei Santi Giovanni e Paolo",,,Serramazzoni,MO,,,,44.43703896,10.82160704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale dei Santi Pietro e Paolo apostoli",,"via Vandelli, 517",Maranello,MO,,,,44.49778414,10.8743766
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.36656908,10.8669856
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.35179917,10.8487633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa Parrocchiale di San Dalmazio Vescovo",,"via Contesa",Serramazzoni,MO,,,,44.41524612,10.85044701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale di San Lorenzo Martire",,"via Vandelli",Serramazzoni,MO,,,,44.4315177,10.84705406
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale di Sant'Egidio abate",,"via della Chiesa, 128","Marano sul Panaro",MO,,,,44.43452312,10.88300539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa parrocchiale e canonica di Villabianca",,"via Villabianca, 4615-4619","Marano sul Panaro",MO,,,,44.47214611,10.93881594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Chiesa Parrrochiale di Solignano",,"via Statale","Castelvetro di Modena",MO,,,,44.52671205,10.92554713
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Cimitero di Campiglio",,"via del Monte",Vignola,MO,,,,44.47284092,10.9781933
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Cimitero di Castellino delle Formiche",,"via Castellino",Guiglia,MO,,,,44.37582226,10.94594192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Cimitero di Rocchetta",,"via Rocchetta, 1956",Guiglia,MO,,,,44.41968195,10.94060183
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ex Castello ora Canonica parrocchiale",,"via Torquato Tasso, 20-28","Castelvetro di Modena",MO,,,,44.50346919,10.94223932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ex Chiesa di S. Antonio Martire di Levizzano Rangone",,"via Cavedoni, 108-112","Castelvetro di Modena",MO,,,,44.48817147,10.90831959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ex Chiesa di S. Genesio e Teopompo",,"via Torquato Tasso, 14-18","Castelvetro di Modena",MO,,,,44.50358937,10.94270716
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ex Mulino di Tavernelle",,"via Frignanese Vecchia, snc",Vignola,MO,,,,44.46838655,10.97526587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ex Oratorio di S. Antonio",,"via B. Cavedoni, 37","Castelvetro di Modena",MO,,,,44.50247855,10.94352064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio della Beata Vergine Assunta",,"loc. Rocca di Sotto",Guiglia,MO,,,,44.38772067,10.94936396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di Collecchio",,"via Collecchio",Spilamberto,MO,,,,44.51438911,10.97503503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di San Rocco",,"S. P. 22","Marano sul Panaro",MO,,,,44.40425852,10.90790751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di San Rocco",,"via San Rocco",Serramazzoni,MO,,,,44.44720122,10.82537076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di Sant' Antonio",,"via del Castello","Marano sul Panaro",MO,,,,44.45623155,10.96205334
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di Sant'Anna",,"Via San Donnino, 3",Maranello,MO,,,,44.52636885,10.89890678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di Sant'Apollonia",,"via Castellina, 4072",Guiglia,MO,,,,44.38280445,10.93875234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio di Solignano",,"via Cavaliera","Castelvetro di Modena",MO,,,,44.52027075,10.93203209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio Madonna dei Baldacchini",,"via Montebonello angolo strada statale 12","Pavullo nel Frignano",MO,,,,44.381181,10.82062299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio rurale",,"via Sambana","Marano sul Panaro",MO,,,,44.44683422,10.90958045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Oratorio San Michele","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,oratorio_san_michele_mibac,w,3991,marco_adani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9610,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9611,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9612,marzia58.jpg","Parrocchia di Levizzano","Castelvetro di Modena",MO,,,,44.48585,10.90942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Parrocchia di San Michele Arcangelo di Iddiano",,"via Iddiano","Pavullo nel Frignano",MO,,,,44.35223569,10.8680886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Piazza Roma - Piazza della Dama","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,16308,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,16309,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2017,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,20268,vale_rossi88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2017,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,20269,angelo_nastri_nacchio.jpg","Piazza Roma, 5","Castelvetro di Modena",MO,,,,44.503557,10.943267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Ponte sulla S. P. 4 - via Fondovalle Panaro",,"S. P. 4","Marano sul Panaro",MO,,,,44.43437746,10.93025324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Porta di una casa",,"via Crocette, 75","Pavullo nel Frignano",MO,,,,44.36104324,10.84376626
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Santuario di Puianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,santuario_di_puianello_mibac,w,3990,la_monique.jpg","Via del Santuario 9, Madonna di Puianello","Castelvetro di Modena",MO,,,,44.4716,10.88227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre Colombaia e pertinenze",,"via della Pace, 9","Castelvetro di Modena",MO,,,,44.48688658,10.90923383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3976,la_monique.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3977,la_monique.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3978,valter_turchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3979,andrea_ramini.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.50351,10.94346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre della Maina",,"S.P. n. 41",Maranello,MO,,,,44.48470426,10.87408771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre delle Prigioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3985,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3986,andrea_ramini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3987,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3988,andrea_ramini.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.50339,10.943005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre di Denzano",,"strada di Denzano","Marano sul Panaro",MO,,,,44.45676388,10.92228815
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre di Pietrobono della Montina",,"via Torrazzo",Maranello,MO,,,,44.4957332,10.87127328
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre di Viecave",,"via Viecave","Pavullo nel Frignano",MO,,,,44.34912585,10.855143
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre e resti di castello",,"via Bressola",Vignola,MO,,,,44.47206718,10.97571343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre medioevale",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40470649,10.91048011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Torre presso Roccamalatina",,"via Sassi",Guiglia,MO,,,,44.38871211,10.95046447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Villa Cremonini e parco",,"via Boito, 17-19",Vignola,MO,,,,44.47534764,10.99417988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Castelvetro - Coscogno","Villa Montecuccoli (Il Colombarone)",,"via Zenzano, 3","Marano sul Panaro",MO,,,,44.45519111,10.97177305
