tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Borgo di Corniolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,santa_sofia,borgo_di_corniolo,w,40894,marcospinelli1959.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,santa_sofia,borgo_di_corniolo,w,40895,marcospinelli1959.jpg","via Nuova, 1-7","Santa Sofia",FC,,,,43.908185,11.793965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo",Botolano,,"via Camposonaldo, 98","Santa Sofia",FC,,,,43.95106481,11.85654706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Centro storico Premilcuore",,,Premilcuore,FC,,,,43.97725,11.777057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di S. Andrea a Biserno",,"strada comunale Biserno-Berleta","Santa Sofia",FC,,,,43.9018612,11.84529643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di San Benedetto Abate",,"strada statale 310","Santa Sofia",FC,,,,43.91100818,11.83412112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di San Giacomo di Ontaneta e canonica",,"via Ontaneta, 51",Premilcuore,FC,,,,44.00552438,11.81104104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di San Lorenzo",,"via Nazionale 42","Portico e San Benedetto",FC,,,,44.00862098,11.74424324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di San Lorenzo e sacrestia",,"via Tre Cantoni",Premilcuore,FC,,,,43.97748507,11.77722717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di San Nicolò di Castel dell'Alpe e canonica",,"via Castel dell'Alpe, 5",Premilcuore,FC,,,,43.94625773,11.71934171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di Sant'Agata e pertinenze in Montalto",,"via Montalto",Premilcuore,FC,,,,43.97295223,11.82567896
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di Santa Maria in Montalto e canonica",,"via Santa Maria in Montalto, 142",Premilcuore,FC,,,,43.96318826,11.83303799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa di Santa Maria in Rio dei Campi e canonica",,"via Rio dei Campi, 2",Premilcuore,FC,,,,43.99512811,11.78704491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Chiesa S. Pietro in Corniolo",,"Corniolo - Santa Sofia","Santa Sofia",FC,,,,43.907303,11.795051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Complesso ex parrocchiale di Fiumicello di Premilcuore",,"via Fiumicello, 2",Premilcuore,FC,,,,43.93656641,11.74958287
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Edificio ""Ridolla""",,"Via Sega - Val Sparviera",Premilcuore,FC,,,,43.97775,11.77752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ex Chiesa di Sant'Agostino e canonica in San Paolo in Alpe",,,"Santa Sofia",FC,,,,43.87815046,11.7967199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Mulino Biondi",,"SS 9/ter",Premilcuore,FC,,,,43.946549,11.72789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Mulino Mengozzi",,"Loc. Fiumicello - SS 9/ter",Premilcuore,FC,,,,43.93366,11.74806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Municipio di Premilcuore",,"piazza dei Caduti, 14",Premilcuore,FC,,,,43.97685765,11.77734836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Museo della flora e della fauna locale",,"via Roma, 36",Premilcuore,FC,,,,43.97917389,11.78085845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Oratorio dei Santi Antonio da Padova e Vincenzo Ferrer",,"strada vicinale Vertorta- Uccelliera","Santa Sofia",FC,,,,43.90962134,11.84626995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Oratorio della Beata Vergine delle Grazie del Mogio",,"via del Mogio, snc",Premilcuore,FC,,,,43.97899803,11.77982069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Oratorio della Madonna delle Grazie e della Crocetta",,"via della Madonna","Santa Sofia",FC,,,,43.90856783,11.79342344
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Palazzo Briccolani",,"Piazza Ricci",Premilcuore,FC,,,,43.97756,11.77694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Palazzo Gianneli",,"via Marconi",Premilcuore,FC,,,,43.97577,11.77677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Pieve San Martino",,"Via Pieve 2-6",Premilcuore,FC,,,,43.97996,11.78024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ponte del Gorgolaio",,"via Podere S. Mano",Premilcuore,FC,,,,43.95208697,11.74339606
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ponte del Ladrone",,"Strada Provinciale 4 del Bidente","Santa Sofia",FC,,,,43.89644942,11.77906262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ponte della Brusia",,,"Portico e San Benedetto",FC,,,,44.0071999,11.74650643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ponte Nuovo",,"Loc. Giumella",Premilcuore,FC,,,,43.967096,11.761291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Ponte romanico",,"S. P. 12","Bagno di Romagna",FC,,,,43.88567393,11.83536115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Porta Fiorentina",,"piazza dei Caduti",Premilcuore,FC,,,,43.97701066,11.77708461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo",Tracollina,,"via Fiumicello",Premilcuore,FC,,,,43.92564476,11.77187117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Villa Maggio",,"Strada com.le Ontaneta 47",Premilcuore,FC,,,,44.00396,11.81338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Premilcuore - Corniolo","Parco Nazionale delle Foreste casentinesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16180,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16181,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16182,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16183,chiari86.jpg",,Premilcuore,FC,,,,43.952316,11.74334
