tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Castello Malatestiano di Longiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30210,viterbo_fotocine.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30211,viterbo_fotocine_longian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30212,flaminio_balestra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30213,gian_maria_zanotti.jpg","Piazza Malatestiana, 1",Longiano,fc,,,,44.07248084,12.32480149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Arco ""Galeffi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_galeffi_,w,3932,giovanni1984.jpg","Via Castello",Montiano,FC,,,,44.06189,12.29307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Arco ""Spada""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_spada_,w,3930,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Castello e chiesa di Sant'Aldebrando a Sorrivoli",,"via del Castello di Sorrivoli, 55",Roncofreddo,FC,,,,44.06634794,12.25892746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Castello Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,498,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,499,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,500,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,501,marco_della_pasqua.jpg","Piazza Malatestiana, 1",Longiano,FC,,,,44.072589,12.32503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Castello malatestiano di Monteleone",,"via Byron",Roncofreddo,FC,,,,44.04529335,12.26657258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Centro culturale Polivante "" San Francesco""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3928,giovanni1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3929,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa dei tre monti",,"Via C. Battisti",Montiano,FC,,,,44.04156,12.31711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa del Santo Nome di Maria in Calisese",,"via Calisese, 401",Cesena,FC,,,,44.10035049,12.29766625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa della Madonna di Fatima, già Chiesa di Santa Maria dei Tre Monti",,"via Vittorio Veneto",Montiano,FC,,,,44.0830122,12.30459451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Biagio Vescovo",,"Via Garibaldi 30",Roncofreddo,FC,,,,44.041493,12.31682111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di S. Lucia, Casa Canonica, pertinenze ed ex cimitero di Santa Maria in Lastagnano",,"strada Comunale S. Lucia, 1894",Cesena,FC,,,,44.06798735,12.20619185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di San Cristoforo e pertinenze",,"via Roma",Borghi,FC,,,,44.03418145,12.36012549
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di San Cristoforo Martire",,"piazzetta Francesco Manzi, 1",Longiano,FC,,,,44.07373681,12.32639313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di San Lorenzo in Scanno",,"via Felloniche, 615",Longiano,FC,,,,44.06062237,12.34551836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Sant'Egidio",,"via Cavour, 7",Gambettola,FC,,,,44.11689711,12.33861775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Santa Croce",,"piazza Santa Croce",Borghi,FC,,,,44.03197277,12.35498396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Santa Maria Assunta di Cento e pertinenze",,"via Provinciale Cento, 15",Roncofreddo,FC,,,,44.05599081,12.32910228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Santa Maria Liberatrice in Montecodruzzo",,"via Malatesta",Roncofreddo,FC,,,,44.02967622,12.24189971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa di Santo Stefano in Monte Aguzzo e canonica",,"via Garampa",Cesena,FC,,,,44.04236726,12.21897636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa e canonica di Casale",,"via Chiesa di Casale, 2080",Cesena,FC,,,,44.07311564,12.27929439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa e canonica di S. Andrea di Bagnolo",,"via Roma, 121",Borghi,FC,,,,44.03360076,12.34637364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa e Canonica di Santa Maria e pertinenze",,"via Madonna dell'Olivo, 5601",Cesena,FC,,,,44.0830735,12.2674868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa e convento del SS. Crocefisso e pertinenze",,"via Decio Raggi, 2",Longiano,FC,,,,44.07500986,12.32851219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa Parrocchiale ""Sant'Agata""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,chiesa_parrocchiale_sant_agata_,w,3933,giovanni1984.jpg","via Vittorio Veneto, 13",Montiano,FC,,,,44.08369256,12.30365881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Chiesa S. Lorenzo Martire",,"Via S. Giovanni 5","Sogliano al Rubicone",FC,,,,44.00525595,12.30247281
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Cisterna di origine Malatestiana con sovrastante loggetta settecentesca",,"Via Castello",Borghi,FC,,,,44.031999,12.35519854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Ex Castello e Chiesa dell'Assunzione di Maria Vergine",,"strada comunale Montevecchio",Cesena,FC,,,,44.04968156,12.2013349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Ex chiesa di San Francesco",,"Piazza Garibaldi",Montiano,FC,,,,44.0823494,12.30484127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Ex convento di S. Girolamo",,"piazza san Girolamo",Longiano,FC,,,,44.07462131,12.32655674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Fondazione Tito Balestra",,"piazza Malatestiana, 1",Longiano,FC,,,,44.07260932,12.32495926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Fontana Malatestiana",,"via Fontana",Roncofreddo,FC,,,,44.04173964,12.31339808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Museo della Ghisa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16119,mantovaniraffaella.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16120,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16121,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16122,werther_vincenzi.jpg","Via Santa Maria",Longiano,FC,,,,44.07156899,12.32326477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Museo di Arte Sacra",,"via Borgo Fausto angolo vicolo S. Giuseppe",Longiano,FC,,,,44.07306601,12.32505942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Oratorio della Madonna del Castello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,oratorio_della_madonna_del_castello,w,3931,giovanni1984.jpg","Piazza Castello",Montiano,FC,,,,44.062209,12.293505
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Oratorio di San Francesco di Paola",,"piazza Garibaldi","Sogliano al Rubicone",FC,,,,44.00443387,12.30016046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Oratorio di San Rocco in Casale",,"via Chiesa di Casale, 2380",Cesena,FC,,,,44.07391776,12.27739948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Palazzo Cattoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,palazzo_cattoli_mibac,w,3935,giovanni1984.jpg","via Roma, 30",Montiano,FC,,,,44.08417279,12.3051727
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Pieve e canonica di Santa Paola e pertinenze",,"via Curiel, 325",Roncofreddo,FC,,,,44.03825684,12.29593818
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Resti del Torrione Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_del_torrione_malatestiano_mibac,w,494,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_del_torrione_malatestiano,w,22529,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Resti dell'antica Pieve di S. Giovanni in Galilea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22509,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22510,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22511,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22512,marco_musmeci.jpg","Via la Pieve - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.004021,12.346654
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Resti della Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_della_rocca_malatestiana_mibac,w,495,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22530,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22531,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22532,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,rocca_malatestiana_mibac,w,3934,giovanni1984.jpg","Via V. Veneto",Montiano,FC,,,,44.083935,12.304258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Teatro Petrella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,496,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,497,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16094,ragazzini_simone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16095,ragazzini_simone.jpg","Via IV Novembre",Longiano,FC,,,,44.07463697,12.32691125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Torre dell'Orologio",,"via Malatesta",Roncofreddo,FC,,,,44.02989762,12.2409073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Roncofreddo - Montiano","Torre di Roversano e pertinenze",,"via Roversano",Cesena,FC,,,,44.08621145,12.20689097
