tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","FONDO GIARDINETTO",,"VIA MAVORA, 21-AC","SAN CESARIO SUL PANARO",MO,"0000 000000",,bb.fondogiardino@gmail.com,44.562037,11.034222
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","L'ARSENI 1921",,"VIA CONFINE, 20",VIGNOLA,MO,"059 761748",,arseni1921@yahoo.it,44.5099268,11.0067344
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","LA CORTE DEI SOGNI",,"STRADELLO ROMANO, 6/8",MODENA,MO,"059 283138",,info@lacortedeisogni.it,44.6256318,10.9772673
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","LEOCI MARIA CONCETTA",,"VIA EMILIA, 2546","SAN CESARIO SUL PANARO",MO,"339 3136046",,a.bellei@studiocoim.it,44.6229803,10.9973804
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","LOCANDA IL CICLONE DI DATTOLI ROSARIO",,"VIA VITTORIO VENETO, 54",NONANTOLA,MO,"059 545082",,rosdattoli@katamail.com,44.6782016,11.0397331
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","LOCANDA LA GRANDE",,"VIA RE DI PUGLIA, 27-1",NONANTOLA,MO,"059 541198",,silvano.bozzali@gmail.com,44.7179088,11.0657722
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","RESIDENZA DEGLI ULIVI",,"VIA EMILIA, 2582","SAN CESARIO SUL PANARO",MO,"339 3136046",,a.bellei@studiocoim.it,44.6220446,10.995814
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","VILLA AURORA",,"VIA VIGNOLESE, 1726",MODENA,MO,"347 3919089",,davide.gagliardotto@libero.it,44.5713597,10.9856349
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","VILLA GAIDELLO",,"VIA GAIDELLO, 32","CASTELFRANCO EMILIA",MO,"338 3897583",,,44.614287,11.0612342
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","VILLA GAIDELLO",,"VIA GAIDELLO, 18","CASTELFRANCO EMILIA",MO,"059 926806",,info@gaidello.com,44.6058708,11.0556374
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","VILLA GAIDELLO",,"VIA GAIDELLO, 30","CASTELFRANCO EMILIA",MO,"338 3897583",,,44.601434,11.0525482
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","VILLA OTTOCENTO",,"VIA MODENESE, 675-679",SPILAMBERTO,MO,"059 781641",,giadan1994@libero.it,44.5382362,11.0163857
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Nonantolana","Nonantola - Spilamberto","CASA A COLORI",,"VIA DELL'ARTIGIANATO, 5",MODENA,MO,"059 282774",,cooplibellula@gmail.com,44.6381442,10.9731651
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via Romea Nonantolana","Nonantola - Spilamberto","LE RESIDENZE DELL'AQUILA 2",,"Via Bortolini, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via Romea Nonantolana","Nonantola - Spilamberto","LE RESIDENZE DELL'AQUILA 3",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via Romea Nonantolana","Nonantola - Spilamberto","LE RESIDENZE DELL'AQUILA 4",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via Romea Nonantolana","Nonantola - Spilamberto","LE RESIDENZE DELL'AQUILA 5",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via Romea Nonantolana","Nonantola - Spilamberto","LE RESIDENZE DELL'AQUILA 6",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
