tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Il Cardello Casa Oriani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30553,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30556,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30557,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30563,imola_faenza.JPG","Via Cardello, 15","Casola Valsenio",ra,,,,44.23376797,11.63523535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Rocca di Dozza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30757,fondazione_dozza_citta_d.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30759,fondazione_dozza_citta_d.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30760,fondazione_dozza_citta_d.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30762,fondazione_dozza_citta_d.JPG","Piazza della Rocca, 6/a",Dozza,bo,,,,44.3588737,11.62788076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Enoteca Regionale Emilia-Romagna",,"piazza rocca sforzesca",Dozza,BO,,,,44.3589923,11.6275798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Abbazia di Valsenio",,"S.P. 306 Casolana","Casola Valsenio",RA,,,,44.23833139,11.64246764
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Avanzi del Castello di Fiagnano",,"via Fiagnano",Casalfiumanese,BO,,,,44.33118626,11.57249705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Avanzi della Rocca",,"strada comunale Tossignano","Borgo Tossignano",BO,,,,44.27099467,11.60349209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Casa museo il Cardello",,"strada provinciale n. 360 Casolana","Casola Valsenio",RA,,,,44.23698616,11.63844746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Castello di Sassatello",,"strada comunale Sasso","Riolo Terme",RA,,,,44.25930443,11.66094082
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa della Visitazione della Beata Vergine di Riviera",,"via Riviera",Casalfiumanese,BO,,,,44.28716887,11.60707212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa di San Bartolomeo di Frassineto",,"Via Viara 8500","Castel San Pietro Terme",BO,,,,44.33768566,11.53989393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa di San Martino in Pedriolo e pertinenze",,"via San Martino, 1",Casalfiumanese,BO,,,,44.35456191,11.57267935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa di Sant'Andrea",,"via S. Andrea",Casalfiumanese,BO,,,,44.32923839,11.58762512
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa già dei Servi di Maria",,"via Mengoni",Fontanelice,BO,,,,44.25967862,11.56005261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa parrocchiale dell'Assunta",,"via XX Settembre, 52",Dozza,BO,,,,44.35927999,11.62867681
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa parrocchiale di S. Lorenzo D. e M., canonica e campanile",,"via Poggiaccio, 6",Dozza,BO,,,,44.36126577,11.61992911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Chiesa parrocchiale di S.Girolamo, campanile e canonica",,"piazza A. Costa, 1","Borgo Tossignano",BO,,,,44.27261383,11.60321383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Cimitero capoluogo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7888,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7889,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7890,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,castel_san_pietro_terme,cimitero_capoluogo,w,39584,ptocchi2019.jpg","Via Viara 386","Castel San Pietro Terme",BO,,,,44.39283,11.58567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Cimitero del capoluogo",,"via Montanara Ponente, snc",Fontanelice,BO,,,,44.2560365,11.55271258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Cimitero di Liano",,"via Liano, 4332","Castel San Pietro Terme",BO,,,,44.37751793,11.54539657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Convento, Chiesa ed edifici annessi dei FF. MM. Cappuccini",,"via Viara, 10","Castel San Pietro Terme",BO,,,,44.39583659,11.58758159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Giardino delle Erbe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,casola_valsenio,giardino_delle_erbe,w,21820,svemi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,casola_valsenio,giardino_delle_erbe,w,21821,svemi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,casola_valsenio,giardino_delle_erbe,w,21822,svemi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,casola_valsenio,giardino_delle_erbe,w,21823,svemi.jpg","via del Corso 2/1","Casola Valsenio",RA,,,,44.231038,11.623748
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Museo d'Arte Sacra",,"via XX Settembre, 52-54",Dozza,BO,,,,44.35930452,11.62883487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Ponte Bailey di Rineggio",,"via Rineggio","Borgo Tossignano",BO,,,,44.27555558,11.57885018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Ponte di San Martino",,"via Fiagnano, snc","Castel San Pietro Terme",BO,,,,44.35335755,11.5656806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Rocca di Dozza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,26,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,27,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,28,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,dozza,rocca_di_dozza_mibac,w,1524,crestigialoris.jpg","Piazza Rocca 6/A",Dozza,BO,,,,44.35882,11.62747
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Stadio Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,stadio_comunale,w,7856,iacopobastia.jpg","Via Viara 231","Castel San Pietro Terme",BO,,,,44.394524,11.587001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Teatro Arena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,teatro_arena,w,7863,iacopobastia.jpg","Viale Terme 150","Castel San Pietro Terme",BO,,,,44.39431,11.58844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Torre Civica ed ex Palazzo Comunale",,"piazza Roma, 18, 19, 20, 22, 24",Fontanelice,BO,,,,44.26015595,11.56008347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Torre di Pedriaga e nucleo abitativo annesso",,"via Ponticelli",Casalfiumanese,BO,,,,44.33063438,11.59573174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Torri e mura del Castello di Frassineto",,"via Monte Cerere","Castel San Pietro Terme",BO,,,,44.3450713,11.49984437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Torrione rotondo a Pieve S. Andrea",,"via Pieve S. Andrea",Casalfiumanese,BO,,,,44.32909178,11.58727742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","Terme di Castel San Pietro",,"Viale Terme, 1113","Castel San Pietro Terme",BO,,,,44.38410283,11.58908213
