tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Convento di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36295,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36296,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36297,unione_comuni_dell_altri.jpg","Via Cadorna e Piazza Carducci",Bagnacavallo,RA,,,,44.416223,11.973384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Pieve di San Pietro in Sylvis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35990,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35991,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35992,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,pieve_di_san_pietro_in_sylvis,w,39516,federica_tamburini_75.jpg","via Pieve Masiera, 82",Bagnacavallo,RA,,,,44.42409896,11.96780506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Casa Varoli",,"via Rossini, 11-13",Cotignola,RA,,,,44.38386377,11.94122475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Chiesa Beata Vergine Immacolata",,"piazza dei Caduti, 3",Argenta,FE,,,,44.56541033,12.07680741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Chiesa del Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_del_suffragio,w,26989,lomargraphics.jpg","Corso Sforza 27",Cotignola,RA,,,,44.38331135,11.94121895
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Chiesa e complesso di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,chiesa_e_complesso_di_san_francesco,w,21834,alberto_dessi.jpg","Via S. Francesco 15",Cotignola,RA,,,,44.39282109,11.94222708
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Etnoparco Villanova delle Capanne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,bagnacavallo,etnoparco_villanova_delle_capanne_mibac,w,2752,antonella_barozzi.jpg","Via Ungaretti 1 - Villanova",Bagnacavallo,RA,,,,44.449377,12.049564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Giardino dei semplici e degli aforismi",,"Via Diaz, 35",Bagnacavallo,RA,,,,44.416772,11.979697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Oratorio di Croce Coperta",,"via Provinciale Cotignola, 7",Lugo,RA,,,,44.41474068,11.92648173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Palazzo Sforza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,palazzo_sforza,w,21835,stefanoseganti.jpg","Corso Sforza 21",Cotignola,RA,,,,44.38364256,11.94151512
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Percorso ciclabile Bagnacavallo - Villa Prati",,,Bagnacavallo,RA,,,,44.418867,11.982307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Percorso ciclabile fiume Lamone (tratto di competenza: Boncellino, Travesara, Villanova)",,,Bagnacavallo,RA,,,,44.41174,12.027695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Piazza Nuova","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39507,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39509,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39511,federica_tamburini_75.jpg","Piazza Nuova",Bagnacavallo,RA,,,,44.41463154,11.97796464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Teatro Goldoni",,"Piazza della Libertà",Bagnacavallo,RA,,,,44.41660429,11.97798106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Torre civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,bagnacavallo,torre_civica_mibac,w,2751,p_brigadeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39512,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39514,federica_tamburini_75.jpg","Piazza della LibertÃ ",Bagnacavallo,RA,,,,44.41608146,11.97704923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Torre d'Acuto",,"Corso Sforza 3 - 7",Cotignola,RA,,,,44.382891,11.940774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","Vicolo degli Amori",,"Vicolo degli Amori",Bagnacavallo,RA,,,,44.414777,11.974682
