tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"4 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","ALLA ROCCA",,"Viale Matteotti, 76",VALSAMOGGIA,BO,"051 831217",,info@allarocca.com,44.506586,11.082251
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",BELVEDERE,,"VIA ROMA, 18/20",GUIGLIA,MO,"059 792451",,belvedere-guiglia@libero.it,44.4267916,10.9587364
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",BRISTOL,,"VIA TAVONI, 952","SAVIGNANO SUL PANARO",MO,"059 7520158",,flaviobal@tiscali.it,44.4733372,11.0099637
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",CINZIA,,"VIA TAVONI, 66","SAVIGNANO SUL PANARO",MO,"059 772539",,,44.4670938,11.0128473
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",EDEN,,"VIA CESARE BATTISTI, 49",VIGNOLA,MO,"059 772847",,info@hoteledenvignola.it,44.4819995,11.0127907
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",FORMICA,,"VIA TAVONI, 679","SAVIGNANO SUL PANARO",MO,"059 772377",,info@hotelformica.it,44.4706932,11.0090882
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","GALLO D'ORO",,"VIA CLAUDIA, 6398-b","SAVIGNANO SUL PANARO",MO,"059 772539",,,44.4638441,11.0126895
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",GUERRO,,"VIA DESTRA GUERRO, 18","CASTELVETRO DI MODENA",MO,"059 799791",,info@hotelguerro.it,44.480459,10.9269555
Alberghi,Albergo,"4 stelle sup.","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","HOTEL LA CARTIERA",,"VIA SEGA, 2",VIGNOLA,MO,"059 767089",,info@hotellacartiera.it,44.49996,11.0239777
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","LA LANTERNA",,"PIAZZA CANTELLI, 8",GUIGLIA,MO,"059 792444",,info@lanterna.it,44.4263281,10.959315
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","RISTORANTE TRE LUNE",,"VIA MICHELANGELO, 854",GUIGLIA,MO,"059 792292",,,44.423784,10.967563
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","SAN PELLEGRINO",,"VIA VIGNOLESE, 1130",SPILAMBERTO,MO,"059 784318",,info@hotelsanpellegrino.it,44.5243006,11.0224277
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",SIRENA,,"Via Provinciale Est, 67",VALSAMOGGIA,BO,"051 833965",,info@albergosirena.com,44.5056719,11.093398
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","STELLA D'ORO",,"Via della Libertà, 18",VALSAMOGGIA,BO,"051 6708903",,stelladorosavigno@yahoo.it,44.504917,11.083694
