tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Castello di Canossa e Museo Nazionale ""Naborre Campanini""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16823,kedara_singh.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16824,omerob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16825,simonelugarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16826,kedara_singh.jpg","Via Castello",Canossa,RE,,,,44.575839,10.456014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Abbazia di Marola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35249,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35250,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35251,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35252,cristina_accorsi.jpg","via Pietro Fornaciari Chittoni",Carpineti,RE,,,,44.4809002,10.49247437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio di S. Michele in Beleo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37438,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37439,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37440,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37441,cristina_accorsi.jpg","via Beleo",Casina,RE,,,,44.49394355,10.46155967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Pieve di San Bartolomeo in Paullo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37429,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37430,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37431,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37432,cristina_accorsi.jpg","via Pieve, 2",Casina,RE,,,,44.54934006,10.50573666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Pieve di Santa Maria Assunta di Pianzo",,,Casina,RE,,,,44.5348601,10.43803719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Borgo Casola Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10141,lugarex.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10142,lugarex.jpg","Via Monte","Vezzano sul Crostolo",RE,,,,44.57944,10.49649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Borgo di Scarzola",,"Via Scarzola","Vezzano sul Crostolo",RE,,,,44.557576,10.541889
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Castello di Leguigno",,"Via Montata, 22",Casina,RE,,,,44.51847796,10.4521981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Castello di Rossena",,"Via Castello di Rossena, 27",Canossa,RE,,,,44.58236063,10.42544921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Castello di Sarzano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10022,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10023,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10024,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10025,andrea_incerti.jpg","Via Graziani, 1",Casina,RE,,,,44.51755,10.49073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Ceredolo de' Coppi",,"via Ceredolo, 115",Canossa,RE,,,,44.55816808,10.44912564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa dei Santi Apostoli Pietro e Paolo e pertinenze",,"via Monchio delle Olle, 178",Canossa,RE,,,,44.54457938,10.4130321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di San Biagio Vescovo e Martire e pertinenze",,"via della Chiesa, 36",Canossa,RE,,,,44.57664796,10.45921231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di San Martino Vescovo",,"SP 543R",Canossa,RE,,,,44.59441805,10.40884835
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di San Martino Vescovo",,"via Pantano, 3",Carpineti,RE,,,,44.48456183,10.51476153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di San Michele Arcangelo",,"via Prima Maggio","Vezzano sul Crostolo",RE,,,,44.56957438,10.5182494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di Santa Maria",,"via Giuseppe Fontanili angolo via Grassano Basso","San Polo d'Enza",RE,,,,44.59318255,10.45033119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di Santa Teresa D'Avila Vergine e Dottore della Chiesa",,"via Chiesa, 60",Canossa,RE,,,,44.56236846,10.41200214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa Parrocchiale della Conversione di S. Paolo",,"via Chiesa, 2",Casina,RE,,,,44.49802262,10.53629081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa Parrocchiale di S. Giovanni Battista e pertinenze",,"via Leguigno chiesa",Casina,RE,,,,44.5126186,10.45163006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Cimitero di Canossa",,"via Fratta",Canossa,RE,,,,44.57534,10.45733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Cimitero di Ciano d'Enza",,"via Fani",Canossa,RE,,,,44.5963,10.4136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Monumento ai Caduti",,"piazza Giacomo Matteotti",Canossa,RE,,,,44.59259401,10.40817572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio della Decollazione di San Giovanni Battista",,,Casina,RE,,,,44.5612678,10.48388387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Pieve di Cerezzola",,"loc. Cerezzola",Canossa,RE,,,,44.57237602,10.40532694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Santuario della Madonna del Carrobbio e pertinenze",,"S. P. 11",Casina,RE,,,,44.52174016,10.49106015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Teatro comunale",,"piazza Matilde di Canossa",Canossa,RE,,,,44.59352282,10.40954623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Tempietto del Petrarca e parco",,"Selvapiana di Canossa",Canossa,RE,,,,44.56546438,10.4053502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Torre di Rossenella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10019,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10020,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10021,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,canossa,torre_di_rossenella,a,37021,martina_santamaria_altri.jpg","strada provinciale 54",Canossa,RE,,,,44.58031174,10.42408353
