tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,Agriturismi,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","AGRITURISMO LA PALAZZINA",,"Via Biancina , 3","OZZANO DELL'EMILIA",BO,"051 6515051","339 839 1383",lapalazzinadiciagnano@gmail.com,44.405858,11.441353
Agriturismi,Agriturismo,Agriturismi,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","AGRITURISMO MOLINO NUOVO",,"Via Viara, 3219","CASTEL SAN PIETRO TERME",BO,"051 6942151","339 4991811",info@molinonuovo.it,44.3816341,11.5803989
Agriturismi,Agriturismo,"2 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","BIO AGRITURISMO DULCAMARA",,"Via Tolara di Sopra, 78","OZZANO DELL'EMILIA",BO,"051 796643",,agriturismo@coopdulcamara.it,44.403499,11.460111
Agriturismi,Agriturismo,"4 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",FARNETO,,"Via Collina, 1",MONTERENZIO,BO,"051 6557235",,farneto@hotmail.it,44.3493086,11.4770676
Agriturismi,Agriturismo,"3 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","FORLANI ANDREA",,"Via Galvani, 81","OZZANO DELL'EMILIA",BO,"051 798726",,andrea.forlani@gmail.com,44.4366976,11.4644012
Agriturismi,Agriturismo,"4 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","LA CHIUSOLA",,"Via Broaldo, 4","OZZANO DELL'EMILIA",BO,"328 2134915",,luisella30@gmail.com,44.3851478,11.4285987
Agriturismi,Agriturismo,"3 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","LA RONZA",,"Via Tolara di Sopra, 77","OZZANO DELL'EMILIA",BO,"051 796440",,laronza@alice.it.,44.4188874,11.4753583
Agriturismi,Agriturismo,"2 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","MONTE CUCCOLI",,"Via Collina, 9",MONTERENZIO,BO,"051 6557227",,info@agriturismomontecuccoli.com,44.347949,11.4681246
Agriturismi,Agriturismo,"5 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","RIO ROSSO",,"Via Ca' Venturoli, 1948","CASTEL SAN PIETRO TERME",BO,"051 6957043",,info@agriturismo-riorosso.it,44.4079147,11.5199755
Agriturismi,Agriturismo,"4 margherite","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","VINEA REGUM BIO AGRITURISMO",,"Via Croce Conta, 1520","CASTEL SAN PIETRO TERME",BO,"051 940707",,,44.366604,11.606363
