tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO ANTICA TORRE",,"STRADA MOTTA VECCHIA, 31",PIACENZA,PC,"0523 615267",,fr.parenti@libero.it,45.0263906,9.7422212
Agriturismi,Agriturismo,"3 margherite","Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO CASE RIGLIO",,"Strada Case Riglio, 8",PONTENURE,PC,"0523 511435",,caseriglio@libero.it,44.956261,9.788885
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO LA FOCE DEL TREBBIA",,"Via Aguzzafame, 40",PIACENZA,PC,"0523 1720878",,marinella.cavalli@alice.it,45.0630578,9.6565665
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO LA RUSCA",,"Loc. La Rusca, 515","FIORENZUOLA D'ARDA",PC,"0523 982100",,,44.9278495,9.9131456
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO MANCASSOLA",,"Via Milano, 48 - Valconasso",PONTENURE,PC,"0523 519875",,info@agriturismomancassola.it,45.0037288,9.7924399
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AGRITURISMO TERRE COLTE",,"Via Gerbido","SAN GIORGIO PIACENTINO",PC,"339 3738771",,pigorini@archub.it,44.953501,9.737148
Agriturismi,Agriturismo,"4 margherite","Via Francigena","Piacenza - Fiorenzuola d'Arda","AZ. AGR. E AGRITURISTICA BATTIBUE",,"Via Battibue, 278","FIORENZUOLA D'ARDA",PC,"0523 942314",,info@battibue.it,44.92831,9.92867
Agriturismi,Agriturismo,"5 margherite","Via Francigena","Piacenza - Fiorenzuola d'Arda","AZIENDA AGRICOLA IL BORGO",,"Via Cimafava, 57","CARPANETO PIACENTINO",PC,"0523 852081",,agriturismo@cimafava.it,44.9066688,9.7709666
Agriturismi,Agriturismo,Agriturismi,"Via Francigena","Piacenza - Fiorenzuola d'Arda","AZIENDA AGRITURISTICA ARTE CONTADINA",,"Loc. Battibue, 278/A","FIORENZUOLA D'ARDA",PC,"0523 248399",,info@artecontadina.it,44.9278495,9.9131456
