tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE ALLOGGIO DA GABRIELLA",,"VIA SANTARCANGIOLESE, 3039","SANTARCANGELO DI ROMAGNA",RN,"0541 629067",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE BAIETTA SONIA",,"VIA MAZZINI, 36",RIMINI,RN,"0541 738405",,,44.0877558,12.5350805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE BEL SOGNO ROOMS",,"VIALE SIENA,18",RIMINI,RN,"0541 372354",,info@hotelbelsogno.com,44.0467404,12.6008484
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE CAMPIDELLI DANIELE",,"VIA TREBBIO, 34","POGGIO TORRIANA",RN,"333 5716365",,,44.0125688,12.3963804
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE CASADEI FIORELLA",,"VIALE D'ANNUNZIO,13",RIMINI,RN,"0541 380088",,,44.0532282,12.5952196
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE CORTEBELLA",,"VIA MONTEFIORINO, 6 (Vergiano)",RIMINI,RN,"0541 727946",,info@bedandbreakfastcortebella.it,44.044115,12.501257
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE DA BERTO",,"VIA ORSOLETO, 285",RIMINI,RN,"0541 626252",,juraschi@tin.it,44.0881708,12.4702614
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE DE LUIGI PIETRO",,"VIA LECCE, 25",RIMINI,RN,"0541 373557",,,44.0382181,12.6088925
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE DI VIRGILIO MARIA",,"VIA BUFALINI, 54",RIMINI,RN,"0541 27176",,,44.058693,12.5711433
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE GIGLIOLA",,"VIALE MANTOVA, 76/A",RIMINI,RN,"0541 377353",,info@hotelgigliolarimini.it,44.0399606,12.6088547
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE GRETA",,"VIA FAINI, 9","SANTARCANGELO DI ROMAGNA",RN,"0541 625131",,info@villagreta.com,44.0696463,12.4504355
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE GRILLI LORETTA",,"VIA CARIDDI, 2",RIMINI,RN,"0541 759049",,,44.0549452,12.5941876
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE HOTEL DELLA PORTA",,"VIA COSTA, 91","SANTARCANGELO DI ROMAGNA",RN,"0541 622152",,info@hoteldellaporta.com,44.0659901,12.4431254
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE I MALARDOT",,"VIA CASTELLO, 35","POGGIO TORRIANA",RN,"0541 675194",,info@malardot.it,43.9801673,12.382609
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE LA ZUCCA",,"VIA MARCONI, 37",RIMINI,RN,"0541 375388",,,44.0326778,12.6174442
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE LOCANDA DA GAMBOUN",,"VIA SANTARCANGIOLESE, 5460","POGGIO TORRIANA",RN,"0541 629829",,mauropizzeria@libero.it,44.0324485,12.419325
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE LOCANDA LA BARACCA",,"VIA MARECCHIESE, 373 (Vergiano)",RIMINI,RN,"0541 728563",,info@labaracca.com,44.0566856,12.5446297
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE MACCARI MARA",,"VIA CESENA,16",RIMINI,RN,"0541 987125",,,44.0513134,12.598134
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE MULAZZANI CLAUDIA",,"VIA FERRARA, 1",RIMINI,RN,"0541 380457",,,44.0475334,12.6006085
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE MULINO MARECCHIA",,"VIA SANTARCANGIOLESE 2588 - (S.Michele)","SANTARCANGELO DI ROMAGNA",RN,"0541 623233",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE OSTERIA DEL POVERO DIAVOLO",,"VIA ROMA, 30","POGGIO TORRIANA",RN,"0541 675060",,info@ristorantepoverodiavolo.com,43.9850863,12.3855244
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE PERAZZINI FABIO",,"VIA CIRO SANTI, 6",RIMINI,RN,"0541 738352",,,44.0867226,12.5391075
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE PERAZZINI LUCIANA",,"VIA DONIZETTI, 21",RIMINI,RN,"0541 732349",,,44.0842017,12.5405622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE PICCINELLI",,"VIALE DERNA, 4",RIMINI,RN,"0541 391094",,,44.0652516,12.5830439
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE RENZI GUIDO",,"VIA COLLINA, 714","POGGIO TORRIANA",RN,"0541 629634",,info@alloggioristorantebelvedere.it,44.0279743,12.4124622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE RIBECCO DOMENICO",,"VIA ENNA, 20",RIMINI,RN,"0541 371427",,info@hotelperugini.it,44.0422101,12.6052982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE SAN MARTINO",,"VIA EMILIA, 226",RIMINI,RN,"0541 680127",,,44.0698734,12.5044565
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE SAPUCCI",,"VIA PASCOLI, 123",RIMINI,RN,"0541 381285",,wladimiro@q.studio.it,44.0584399,12.5891439
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE SOGGIORNO VILLA FIRMINA",,"VIA COGHETTI, 5",RIMINI,RN,"0541 380012",,info@villafirmina.com,44.0538006,12.5891452
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE VANDA",,"VIA PALOTTA, 3",RIMINI,RN,"0000 000000",,,44.08404,12.54389
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE VENTURINI ROBERTO",,"VIA PALOTTA, 58 ANG. VIA SACRAMORA",RIMINI,RN,"0541 732151",,albergosally@virgilio.it,44.081109,12.5398006
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE VILLA EGIDIO",,"VIA MARTINELLI, 12/B",RIMINI,RN,"339 1377600",,gilbertonatalina@libero.it,44.0298367,12.6198905
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE VILLA GRAZIA",,"VIA BASSANO DEL GRAPPA, 2 (1°piano)",RIMINI,RN,"0541 28266",,micheluccisilvia@fastwebnet.it,44.0746854,12.5608273
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AFFITTACAMERE VISERBA ROOMS",,"VIA TOSCANELLI, 150",RIMINI,RN,"0541 732397",,,44.0831421,12.5457076
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","LOCANDA LA CANTINA",,"VIA MAZZINI, 10","SANTARCANGELO DI ROMAGNA",RN,"0541 326146",,,44.0640122,12.4481792
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ROOM & BREAKFAST BRIGIDA",,"VIA PROVINCIALE SUD, 1339 (Bruciato)",VERUCCHIO,RN,"340 3818254",,room-brigida@libero.it,43.9770636,12.4184982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ROOM & BREAKFAST IL CASALE DELL'ARTE",,"VIA PROVINCIALE NORD, 1451/1453",VERUCCHIO,RN,"0541 679402",,info@lecaseantiche.it,43.9824823,12.4250452
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ROOM & BREAKFAST IL POGGIANINO",,"VIA COLLINA, 1519","POGGIO TORRIANA",RN,"0541 688131",,info@poggianino.com,44.0253797,12.4083018
"Altre strutture ricettive","Area di sosta","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AREA SOSTA NAUTIPARKING",,"VIA ORTIGARA, 80",RIMINI,RN,"0541 29488",,info@marinadirimini.com,44.074827,12.5714821
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASA PER FERIE CASA RELIGIOSA MONASTERO IMMACOLATA",,"VIA CONTRADA DEI SIGNORI, 2","SANTARCANGELO DI ROMAGNA",RN,"0541 626177",,info@laforesteriadelconvento.it,44.0644825,12.443094
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASA PER FERIE IGINO RIGHETTI",,"VIA CAIROLI, 63",RIMINI,RN,"0541 780462",,info@fondazionerighetti.it,44.0593839,12.5655783
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASA PER FERIE STELLA MARIS",,"VIALE REGINA MARGHERITA, 18",RIMINI,RN,"0541 372154",,stellamaris@apg23.org,44.0425659,12.6081461
"Altre strutture ricettive",Campeggio,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CAMPEGGIO ITALIA INTERNATIONAL",,"VIA TOSCANELLI, 112",RIMINI,RN,"0541 732882",,info@campingitaliarimini.it,44.0810713,12.5488144
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. V. RESIDENZA VILLA ASSUNTA",,"VIA PALOTTA, 23",RIMINI,RN,"0000 000000",,,44.0830006,12.5424577
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE A-MORE",,"VIALE REGINA MARGHERITA, 80/A",RIMINI,RN,"0000 000000",,amministrazione@riminiresidence.com,44.0340897,12.6183812
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE ALICE",,"VIA TRENTO, 41/43",RIMINI,RN,"0541 27035",,en.moscatelli@gmail.com,44.0656936,12.5787932
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE AURORA CENTRO",,"VIALE TOBRUK, 6",RIMINI,RN,"0541 391002",,info@casavacanzerimini.it,44.0625256,12.58292
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE BELMARE HOUSE",,"VIALE DATI, 36",RIMINI,RN,"0000 000000",,,44.086,12.54186
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE BLU MARINE",,"VIA TARANTO, 4/A-B-C",RIMINI,RN,"0541 478881",,info@residenceblumarine.com,44.0403525,12.6101625
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE CAIMI ALBERTO",,"VIA AUSA, 50 (CERASOLO SUPERSTRADA RSM)",CORIANO,RN,"0541 50222",,,43.9914013,12.5354919
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE CUCCIOLO",,"VIA DANDOLO, 41",RIMINI,RN,"0541 709265",,francesca@feparviaggi-co.it,44.069767,12.502769
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE GORI PAOLO",,"VIA GALVANI, 26",RIMINI,RN,"0541 372716",,,44.0362396,12.6100043
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE INTERNAZIONALE",,"VIALE REGINA ELENA, 37",RIMINI,RN,"0541 390160",,internazionale@riminiresidence.com,44.0556101,12.5937401
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE LA POLENA",,"VIA CATANIA, 25",RIMINI,RN,"0000 000000",,info@lapolenaresidence.it,44.0377879,12.6106915
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE LE CASE ANTICHE",,"VIA SAN FRANCESCO, 4",VERUCCHIO,RN,"0541 670073",,info@lecaseantiche.it,43.983423,12.422454
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE MELUCCI",,"VIALE MAREBELLO, 20",RIMINI,RN,"0541 375458",,,44.0419158,12.606434
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE PICADOR",,"VIA PASCOLI, 178",RIMINI,RN,"0541 392566",,info@hotelpicador.com,44.0564286,12.5859176
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE RAF",,"VIALE REGINA ELENA, 113/A",RIMINI,RN,"0541 389555",,residence@bridgehotel.it,44.0556101,12.5937401
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE RESID. MARINA CENTRO",,"VIA POLA, 37 - 37/A - 37/C",RIMINI,RN,"333 3024647",,,44.0648969,12.578527
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE RESIDENZA LE VELE",,"VIA MARTINELLI, 4",RIMINI,RN,"0541 372060",,,44.0307337,12.6212227
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE SEA VIEW",,"VIA TOSCANELLI, 88/C",RIMINI,RN,"0000 000000",,f.lorenzo@infinito.it,44.07983,12.5508
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE STELLA POLARE",,"VIALE REGINA ELENA, 78",RIMINI,RN,"0541 380101",,info@stellapolare.net,44.069767,12.502769
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP. VACANZE TERMINUS HOTEL",,"VIA PORTO PALOS, 3",RIMINI,RN,"0541 734300",,terminus@riminiresidence.com,44.0913383,12.5334892
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP.VACANZE RESIDENZA I PLATANI",,"VIA DEL PLATANO, 27","SANTARCANGELO DI ROMAGNA",RN,"0541 624417",,,44.0642199,12.4443627
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","CASE E APP.VACANZE YELLOW",,"VIALE TIRRENIA, 21/C",RIMINI,RN,"0541 373875",,antonellafabbretti@live.it,44.0324397,12.6165597
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","JAMMIN HOSTEL",,"VIA DERNA, 22",RIMINI,RN,"0541 390800",,info@hoteljammin.com,44.0643108,12.5814384
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","OSTELLO SUNFLOWER",,"VIA SIRACUSA, 25",RIMINI,RN,"0541 373432",,info@sunflowerhostel.com,44.0425491,12.6048153
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ACQUA SUITE MARINA",,"VIA SIRACUSA, 27",RIMINI,RN,"0541 370203",,info@acquasuitemarina.it,44.0424071,12.6045433
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADOLFO,,"VIALE CATANIA, 29",RIMINI,RN,"0541 372158",,info@hoteladolfo.com,44.0375889,12.6102951
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AIDA,,"VIA BERTINORO, 5",RIMINI,RN,"0541 370947",,info@residenceaida.it,44.0467861,12.6027395
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALGARVE RESIDENCE",,"VIA ROSSINI, 2/A",RIMINI,RN,"0541 732230",,info@residencerimini.net,44.0851374,12.5424156
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALICE RESIDENCE",,"VIALE TRENTO, 41/43",RIMINI,RN,"0541 27035",,en.moscatelli@gmail.com,44.0656936,12.5787932
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALMA,,"VIALE SANTA MARGHERITA LIGURE, 4",RIMINI,RN,"0541 375571",,info@residencealma.it,44.0453708,12.6047173
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANEMONE,,"VIA FERRARA, 20",RIMINI,RN,"0000 000000",,,44.0483794,12.5996221
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ARDAMA MARE",,"VIALE ANITA GARIBALDI, 2",RIMINI,RN,"340 7036749",,,44.0867874,12.5401072
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ART RESIDENCE",,"VIALE LUDOVICO ARIOSTO, 19",RIMINI,RN,"0541 309675",,info@residenceart.it,44.0583595,12.5875823
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BLU MARINE",,"VIA TARANTO, 4",RIMINI,RN,"0541 478881",,info@residenceblumarine.com,44.0403521,12.6101629
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BLU MEDITERRANEO",,"VIA TAGLIAMENTO, 4",RIMINI,RN,"0541 29560",,info@riminiresidence.com,44.0765694,12.5559483
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BOLOGNA,,"VIALE DATI, 89",RIMINI,RN,"0541 735047",,,44.0888957,12.5370897
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BROWN,,"VIALE NAZARIO SAURO, 53",RIMINI,RN,"0541 55495",,info@hotelbrown.com,44.065599,12.5784902
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BUENAVISTA,,"VIALE DATI, 29",RIMINI,RN,"0541 736498",,info@buenavistaresidence.it,44.0854771,12.5422053
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",CARIOCA,,"VIALE DATI, 56",RIMINI,RN,"0541 736498",,info@buenavistaresidence.it,44.0867818,12.5402481
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",CESARINA,,"VIA BRUNO BRIZZI, 3/5",VERUCCHIO,RN,"0541 679800",,,43.9835005,12.4223401
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",CIGNO,,"PIAZZA DI CALBOLI PAOLUCCI, 6",RIMINI,RN,"0541 723984",,info@residencecigno.it,44.0609167,12.5663013
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",CINZIA,,"VIA MENOTTI, 6",RIMINI,RN,"0541 735047",,,44.088313,12.5358756
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",DELFINA,,"VIALE FIUME, 11",RIMINI,RN,"0541 709637",,info@residencedelfina.it,44.0648759,12.5805017
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",DIVINA,,"VIA DON DOMENICO MASI, 14/A",RIMINI,RN,"0541 372221",,info@residencedivina.com,44.031513,12.6188688
"Altre strutture ricettive","Residenza turistico alberghiera","4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",DOMUS,,"VIALE GUBBIO, 3",RIMINI,RN,"0541 1613361",,info@residencedomus.net,44.0352893,12.6165184
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","EDERA RESIDENCE",,"VIA GOLDONI, 4",RIMINI,RN,"0541 373945",,residenceedera@gmail.com,44.0565799,12.5913708
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",EUROGARDEN,,"VIALE LETTIMI, 3",RIMINI,RN,"0541 392778",,info@residenceeurogarden.it,44.0515246,12.5970463