tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Abbazia di S. Maria Assunta e San Claudio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,frassinoro,abbazia_di_s_maria_assunta_e_san_claudio,d,36625,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,frassinoro,abbazia_di_s_maria_assunta_e_san_claudio,d,36626,angelo_dallasta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,frassinoro,abbazia_di_s_maria_assunta_e_san_claudio,d,36627,angelo_dallasta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,frassinoro,abbazia_di_s_maria_assunta_e_san_claudio,d,36628,angelo_dallasta.jpg","Piazza Abbadia 1",Frassinoro,MO,,,,44.2939756,10.57157851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Pieve di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44122,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44123,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44124,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44125,andrea_benelli.jpg","via Matilde di Canossa 18",Toano,RE,,,,44.37670487,10.55268938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Pieve romanica di S. Maria Assunta di Rubbiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36619,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36620,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36621,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36622,angelo_dallasta.JPG","via della Chiesa",Montefiorino,MO,,,,44.35775408,10.60928338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Canonica della Chiesa parrocchiale di S. Maria Assunta di Rubbiano",,"via della Chiesa",Montefiorino,MO,,,,44.35785657,10.60900261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa dei Santi Quirico e Giulitta Martiri",,"Via Roma","Villa Minozzo",RE,,,,44.36493274,10.46781386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa della Beata Vergine di Pietravolta",,"strada Provinciale, 32",Frassinoro,MO,,,,44.25889773,10.53072368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di S. Bartolomeo Apostolo",,"via del Bosco, 1","Villa Minozzo",RE,,,,44.33246187,10.47325469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di S. Benedetto Abate",,"via Chiesa",Frassinoro,MO,,,,44.31118573,10.52232762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di S. Giacomo Maggiore",,,"Villa Minozzo",RE,,,,44.30304279,10.48191917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di San Leonardo Abate",,"via M. Sichel, 11","Villa Minozzo",RE,,,,44.25385182,10.47523741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di San Marco Evangelista",,"località Gazzano","Villa Minozzo",RE,,,,44.2756965,10.50424721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di San Martino Vescovo",,"via Chiesa",Toano,RE,,,,44.40419429,10.55996225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di San Michele Arcangelo",,"via San Michele Arcangelo",Toano,RE,,,,44.38178599,10.59710944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa di San Prospero Vescovo",,"via San Prospero","Villa Minozzo",RE,,,,44.34738315,10.49143608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa parrocchiale di S. Leonardo",,"via della Chiesa",Montefiorino,MO,,,,44.35050346,10.5878369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa Parrocchiale di S. Prospero",,"via Monte Croce",Toano,RE,,,,44.38851798,10.56521261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Chiesa parrocchiale di San Biagio vescovo martire",,"via Tagliata",Frassinoro,MO,,,,44.25742037,10.55096567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Oratorio - Massa di Toano",,"via S. Michele Arcangelo",Toano,RE,,,,44.38403455,10.59834594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Oratorio della Madonna della Neve",,"via Madonna della Neve",Toano,RE,,,,44.39679196,10.52944535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Oratorio di ""Madonna delle Grazie"" in Montecroce",,"via Montecroce, snc",Toano,RE,,,,44.39485629,10.55966848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Ponte di Cadignano",,"loc. Cadignano","Villa Minozzo",RE,,,,44.33676069,10.5270938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Ponte sul Fosso Ronco",,"S.P. 486, Km 75+560",Frassinoro,MO,,,,44.24205501,10.52001058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","Torre detta degli Amorotti",,"via Metello Sichel","Villa Minozzo",RE,,,,44.2654788,10.48617606
