tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","AFFITTACAMERE ARCOBALENO",,"VIA MONTEFELTRO, 6","SAN LEO",RN,"366 8745859",,arcobaleno.sanleo@libero.it,43.9240154,12.3171972
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","AFFITTACAMERE CAMPIDELLI DANIELE",,"VIA TREBBIO, 34","POGGIO TORRIANA",RN,"333 5716365",,,44.0125688,12.3963804
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","AFFITTACAMERE I MALARDOT",,"VIA CASTELLO, 35","POGGIO TORRIANA",RN,"0541 675194",,info@malardot.it,43.9801673,12.382609
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","AFFITTACAMERE OSTERIA DEL POVERO DIAVOLO",,"VIA ROMA, 30","POGGIO TORRIANA",RN,"0541 675060",,info@ristorantepoverodiavolo.com,43.9850863,12.3855244
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",CASTELLARO,,"Via Castellaro, 40",BORGHI,FC,"338 6724060",,locandacastellaro@gmail.com,44.0419529,12.3594218
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","I QUATTRO PASSERI - DIMORA DI CHARME",,"Via dei Laghi, 541",RONCOFREDDO,FC,"0541 949522",,info@4passeri.com,44.0444583,12.3040364
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","CA' PROSCIUTTO",,"Via Provinciale Musano, 2480",RONCOFREDDO,FC,"346 7132363",,casadei.roberta@yahoo.it,44.047011,12.340763
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","CENTRO BENESSERE DI BROCCOLI SIMONE",,"Via Castello, 11","SOGLIANO AL RUBICONE",FC,"0541 948035",,info@centrofeldenkraiscsm.it,43.995333,12.265019
