tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Centro storico Comacchio con i suoi ponti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,405,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,406,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10300,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10301,danno1976.jpg",,Comacchio,FE,,,,44.693257,12.182528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Abbazia di S. Maria di Pomposa e Museo Pomposiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11397,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11398,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11403,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11405,samaritani.jpg","via Pomposa Centro, 12",Codigoro,FE,,,,44.83210134,12.17538279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Antiche Carceri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,antiche_carceri,w,25372,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38438,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38441,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2019,comacchio,antiche_carceri,w,40019,vanni_lazzari.jpg","Via della Peschiera 3",Comacchio,FE,,,,44.69317653,12.18207543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casa museo Remo Brindisi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,391,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,396,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,398,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,402,marco_musmeci.jpg","Via Nicola Pisano 51 - Lido di Spina",Comacchio,FE,,,,44.652683,12.249071
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casone di Valle Canneviè","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,casone_di_valle_cannevi_mibac,w,3034,erika_poltronieri.jpg","strada per Volano, 45",Codigoro,FE,,,,44.80693,12.2371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casone di Valle Porticino",,"strada per volano 52",Codigoro,FE,,,,44.80763,12.25322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Cattedrale di San Cassiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10884,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10886,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10892,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,11015,samaritani.jpg","via Menegazzi, 3",Comacchio,FE,,,,44.69591009,12.18182115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiavica del Bosco",,"via Verdi Rovigo",Goro,FE,,,,44.86007681,12.27074863
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesa del Santo Rosario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_del_santo_rosario,f,10885,samaritani.jpg","via Sambertolo, 7",Comacchio,FE,,,,44.69454197,12.18437255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesa della Beata Vergine del Monte Carmelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,10883,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11014,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11025,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11034,samaritani.jpg","via G. Carducci, 23",Comacchio,FE,,,,44.69568906,12.18529119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesetta di Taglio della Falce",,,Goro,FE,,,,44.81595529,12.25888582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Complesso monumentale Trepponti detto anche Pallotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,407,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,408,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10361,luca_nasi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10362,stfmic.jpg",,Comacchio,FE,,,,44.69298404,12.18325776
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Romanina/La Ghetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9812,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9813,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9814,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9815,marianna57.jpg",,Goro,FE,,,,44.84268513,12.28164274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Salina di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,comacchio,la_salina_di_comacchio,w,21562,due_lune.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25531,pazzafini_monica.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25532,francesco_1978.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25533,quart1984.jpg","Via delle Saline",Comacchio,FE,,,,44.668106,12.215408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Località  Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_73_strade_provinciali_della_valle_del_mezzano_,w,9712,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9713,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9714,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9715,paola_focacci.jpg","Piazza Folegatti, 15",Comacchio,FE,,,,44.6944598,12.1791725
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Loggia del Grano",,"piazza Ugo Bassi",Comacchio,FE,,,,44.6948667,12.18293341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Museo Delta Antico nel Settecentesco - Ospedale degli Infermi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10205,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10206,simona_bergami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10207,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10208,simona_bergami.jpg","Via Agatopisto 4",Comacchio,FE,,,,44.69333883,12.18150832
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Oasi Canneviè-Porticino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3035,claudia_scoccia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3036,rverbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3037,rverbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3038,rverbi.jpg","strada provinciale 54",Codigoro,FE,,,,44.80201,12.23033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Palazzo Bellini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10215,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10216,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10217,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10218,vanni_lazzari.jpg","Via Agatopisto 5",Comacchio,FE,,,,44.69292757,12.18190663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Palazzo Patrignani",,"Via Buonafede",Comacchio,FE,,,,44.69522972,12.18109899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Ponte degli Sbirri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10396,davide_folegatti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10397,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10398,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10399,vanni_lazzari.jpg","via E. Fogli",Comacchio,FE,,,,44.69333791,12.18194485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Pontile del lido di Volano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9705,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9706,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9707,cristiano_bottarelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9708,marianna57.jpg","Via Spiaggia - loc. Lido di Volano",Comacchio,FE,,,,44.7987,12.272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre Civica di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10406,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10407,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10408,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10409,vanni_lazzari.jpg","Incrocio Via Edgardo Fogli e Piazza Falegatti",Comacchio,FE,,,,44.69475134,12.18305578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre del Volano",,"S.P. Passo Pomposa-Volano",Codigoro,FE,,,,44.80442962,12.2522446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre Palù","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,torre_pal_,w,9781,smillallims.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,torre_pal_,w,9784,biancamaria_rizzoli.jpg","via Verdi Rovigo",Goro,FE,,,,44.8604,12.271
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Museo delle Valli - Valli di Comacchio e antichi casoni per la pesca di valle","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10229,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10230,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10231,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10232,luca_zampini.jpg","Strada Foce",Comacchio,FE,,,,44.661806,12.186552
