tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",ACEROROSSO,,"Via Pio La Torre, 37","SAN LAZZARO DI SAVENA",BO,"051 6258080",,acerorosso2007@libero.it,44.4574085,11.4244832
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","AL BELPOGGIO",,"Vicolo del Bosco, 9",BOLOGNA,BO,"051 471386",,info@albelpoggio.it,44.4560271,11.3657048
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","AL MULINO",,"Via Idice, 128","SAN LAZZARO DI SAVENA",BO,"051 6288392",,danilaPOG@yahoo.it,44.4168383,11.4268283
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",ALKIMIA,,"Via Calindri, 1","SAN LAZZARO DI SAVENA",BO,"331 7753182",,gro.tatiana@gmail.com,44.462605,11.421957
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","ALL'ARTE DI ORSI",,"Via G. Mezzofanti, 81",BOLOGNA,BO,"339 2849592",,stefano.orsi1@tin.it,44.4818064,11.3696174
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","ALLE ACACIE",,"Via Pieve del Pino, 5/2","SASSO MARCONI",BO,"335 6451017",,,44.4122187,11.3099501
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","AMICI DI ZAZÀ",,"Via Mauro Tesi, 1",BOLOGNA,BO,"339 7383359",,a.burzi@libero.it,44.4789141,11.3604302
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B & B VINTAGE",,"Via Repubblica, 4",PIANORO,BO,"339 7759477","339 7759477",bebvintage@gmail.com,44.3874262,11.346621
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B ALL'ANGOLO",,"Via della Foscherara , 4/12",BOLOGNA,BO,"331 4491523",,info@allangolo.it,44.4687007,11.3731047
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B ANTICO FIENILE",,"Via del Pozzo, 17",BOLOGNA,BO,"051 473825","377 1942836",anticofienile@live.it,44.4545468,11.3702009
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B BASISA",,"Via Croara, 9/A","SAN LAZZARO DI SAVENA",BO,"334 6804778",,info@basisa.it,44.4544629,11.3917179
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B BETTA & BOLOGNA",,"Via Bassano del Grappa, 23",BOLOGNA,BO,"051 0974776",,elicocchi@tiscali.it,44.4681668,11.3900017
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B MALPIGHI",,"Via Mezzofanti, 63",BOLOGNA,BO,"328 2155753",,dugomarco@libero.it,44.4828822,11.3664561
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B PARCO DEI GESSI",,"Via Jussi, 115","SAN LAZZARO DI SAVENA",BO,"051 6252275",,info@bedandbreakfastparcodeigessi.it,44.4624236,11.4049387
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B QUELLI DEL MAZZINI",,"Via Lombardia, 17-2",BOLOGNA,BO,"339 2419439",,info@quellidelmazzini.it,44.477163,11.384484
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B RIO CALVANE",,"Via Castel del Britti , 2/M","SAN LAZZARO DI SAVENA",BO,"335 6163841",,info@bbriocalvane.it,44.421516,11.436528
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","B&B RIZZOLI-VILLA REGINA BOLOGNA",,"Via S. Mamolo, 155",BOLOGNA,BO,"348 4149393","389 6444228",magnum.special70@gmail.com,44.47696,11.3360237
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","BB CORTE DELL'ABBADESSA",,"Via Croara, 7-1","SAN LAZZARO DI SAVENA",BO,"333 8298544",,cortedellabbadessa@gmail.com,44.454729,11.3935626
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","BED AND BREAKFAST IL GINEPRETO",,"Via Giuseppe Dozza, 39",PIANORO,BO,"338 3222737",,tiziano.roversi@tin.it,44.3929209,11.3484633
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",BELLEVIE,,"Via Poggio Maggiore, 2/2",PIANORO,BO,"051 4127251",,leonardo.veronesi@gmail.com,44.3768227,11.3548403
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","BENNI BARBARA",,"Via Ludovico Varthema, 44",BOLOGNA,BO,"339 3425943",,,44.4760569,11.3639756
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",BORTOLOTTI,,"Via Degli Ortolani, 59",BOLOGNA,BO,"051 542521",,bed&breakfast.bortolotti@gmail.com,44.4738372,11.3825217
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CA' DI PIPPO",,"Via Monte delle Formiche, 12",PIANORO,BO,"051 6510201",,,44.3318608,11.3861363
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CA' LAMMA",,"Via della Lamma, 11",MONTERENZIO,BO,"051 6557609",,gabriellarusso@gmail.com,44.343647,11.416071
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CASA NORMA",,"Via Cavazzoni, 39",BOLOGNA,BO,"051 491497",,marzarom@gmail.com,44.470958,11.3787042
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CESARINA SETTEMBRINI",,"Via Bellaria, 32",BOLOGNA,BO,"051 545872",,,44.4763489,11.3866769
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CHE STORIA! B&B",,"Via del Lavoro , 19",PIANORO,BO,"051 4690143",,giulia.calandrini@gmail.com,44.3934391,11.3452014
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","CIAO BOLOGNA",,"Via Benedetto Marcello, 18",BOLOGNA,BO,"348 7404782",,ciaobolognabb@gmail.com,44.4689964,11.3767782
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",CROARA,,"Via Croara, 7","SAN LAZZARO DI SAVENA",BO,"051 6251905",,bebcroara@alice.it,44.454869,11.393597
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","DREAM HILL MONTE DONATO",,"Via Monte Donato , 13",BOLOGNA,BO,"051 470518",,naderi@libero.it,44.4621264,11.3536135
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","GARDENS 26",,"Via degli Orti, 26",BOLOGNA,BO,"329 2852300",,info@gardens26.it,44.4775266,11.370042
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",GIRAMONDO,,"Via Papa Giovanni XXIII, 4",PIANORO,BO,"337 572929",,info@ornellagironi.it,44.3840184,11.3446472
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","IL GIARDINO DEGLI ULIVI",,"Via Di Riosto, 5",PIANORO,BO,"051 776657",,ilgiardinoulivi@alice.it,44.383496,11.3478649
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","IL GIARDINO SEGRETO",,"Via Emilia, 94",IMOLA,BO,"0542 26315",,giardinosegretoimola@libero.it,44.338279,11.405791
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","IL PANE DI MAX",,"Località Castell'Arienti, 2",BOLOGNA,BO,"051 19982310",,mgar1965@gmail.com,44.4413935,11.3460465
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","IL PARCO",,"Via del Parco, 14",PIANORO,BO,"051 6260308",,ctarsit@tin.it,44.4298751,11.3586565
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",KENNEDY,,"Via Kennedy, 83","SAN LAZZARO DI SAVENA",BO,"051 6252342",,fiorentina.lepore@alice.it,44.460322,11.410657
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA BADESSA",,"Via Poggio, 15","OZZANO DELL'EMILIA",BO,"051 6515318",,info@bblabadessa.it,44.4123306,11.446382
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA DIOMEDEA",,"Via Torino, 6","SAN LAZZARO DI SAVENA",BO,"051 455387",,ar.diomede@libero.it,44.4671555,11.4081691
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA QUERCIA",,"Via Croara, 2","SAN LAZZARO DI SAVENA",BO,"349 5831090",,BB-laquercia@hotmail.it,44.4540323,11.3927108
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA SCALETTA D'ORO",,"Via Augusto Murri, 67",BOLOGNA,BO,"051 346382",,serena.ricci@fastwebnet.it,44.481577,11.3607168
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA SPIPOLA",,"Via Benassi, 77","SAN LAZZARO DI SAVENA",BO,"339 8817882",,gipassin@libero.it,44.4589011,11.3769459
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LA TERRAZZA SU BOLOGNA",,"Via Mezzofanti, 89",BOLOGNA,BO,"339 5049491",,cristinafleur@libero.it,44.4814753,11.3705683
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LE MAGNOLIE",,"Via Mezzofanti , 26",BOLOGNA,BO,"338 8635175",,,44.4833002,11.3656581
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LENTINI IRENE MARIA ELENA",,"Via Torino, 2",BOLOGNA,BO,"051 543816",,irenelentini.architetto@gmail.com,44.4747311,11.3780034
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",LEONICE,,"Via Luca Ghini , 4",BOLOGNA,BO,"338 4727047",,filvirtus@libero.it,44.4795294,11.3484606
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","LOCANDA CASTEL DE' BRITTI",,"Via Castel de' Britti, 2/A","SAN LAZZARO DI SAVENA",BO,"333 2238634",,info@locandacasteldebritti.com,44.425446,11.436432
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","MA MAISON",,"Viale Resistenza, 236",PIANORO,BO,"328 9148907",,lorimm@libero.it,44.390154,11.3471954
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",MASETTI,,"Via Osoppo, 3",BOLOGNA,BO,"051 450436",,,44.468881,11.38662
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",MUROLUNGO,,"Via Jussi, 121","SAN LAZZARO DI SAVENA",BO,"051 6251710",,murolungo@libero.it,44.4404418,11.407682
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","PARCO DEI CEDRI",,"Via Cracovia, 5",BOLOGNA,BO,"051 460019",,milla@bbparcodeicedri.com,44.472677,11.39913
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","POZZO DI MEZZO B&B",,"Via del Pozzo, 41",BOLOGNA,BO,"373 7029133",,info@pozzodimezzo.it,44.4542645,11.3699687
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","RESIDENZA ALBERT HALL",,"Via Buozzi, 10",PIANORO,BO,"340 3686626",,albertoarcidiacono@alice.it,44.4429159,11.366703
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","SAN RUFFILLO HOUSE",,"Via Giordano Bruno, 4",BOLOGNA,BO,"051 477766",,massimiliano.pazzaglia@unibo.it,44.456533,11.3686585
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",SASSOLUNGO,,"Via Cà di Lavacchio, 1",PIANORO,BO,"051 6510038",,info@sassolungo.com,44.3374022,11.3710787
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",STELLA,,"Via Sandro Pertini, 6/C","SAN LAZZARO DI SAVENA",BO,"051 6251563",,susyprosapio@libero.it,44.45879,11.406077
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","STELLA DEL MAR",,"Via Murri, 109",BOLOGNA,BO,"393 6272902",,info@stelladelmar.it,44.47913,11.364046
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro",TRABUCCO,,"Via Zena, 41",PIANORO,BO,"051 6510031",,enrico.giacometti@tin.it,44.3605785,11.3980048
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","VECCHIA CÀ DEL GALLO",,"Via A.Costa, 89",PIANORO,BO,"051 743273",,,44.433535,11.354657
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Rastignano - Zena Pianoro","VILLA SANTA ROSA",,"Via Croara, 17","SAN LAZZARO DI SAVENA",BO,"051 470435",,villasantarosa@libero.it,44.4465752,11.3879228
