tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","A & E",,"Via Giuseppe Garibaldi, 35",MODIGLIANA,FC,"392 4467293",,riomonte@riomonte.it,44.1568823,11.792901
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","BRISIGHELLA GREEN WELLNESS",,"Via Corte, 86",BRISIGHELLA,RA,"339 4927440","339 4927440",,44.1952434,11.7148192
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","ISTITUTO EMILIANI",,"Via Emiliani, 54",BRISIGHELLA,RA,"0546 85006",,amministrazione@istitutoemiliani.it,44.2039346,11.7314659
"Altre strutture ricettive",Campeggio,"2 stelle","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","LA LUNA SUL TREBBIO",,"Via San Savino, 44",MODIGLIANA,FC,"0546 015153",,info@lalunasultrebbio.it,44.1579982,11.7908828
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","IL MONTICETTO",,"Via Rontana, 73/D",BRISIGHELLA,RA,"348 2710707","348 2710707",roberto@dott-placci.it,44.2151982,11.7329725
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","AGRITURISMO PIETRA DI LUNA",,"Via Co' di sasso 25",BRISIGHELLA,RA,"0546 046269",,,44.236603,11.710753
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","EREMO DI MONTE MAURO",,"Via Monte Mauro 18",BRISIGHELLA,RA,"347 0019653",,,44.235536,11.698527
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","SUORE DELLA SACRA FAMIGLIA",,"Via Francesco Maria Piazza 25",MODIGLIANA,FC,"0546 941033",,casaurora@suoresacrafamiglia.it,44.156453,11.79103
