tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30025,reverberi_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30026,reverberi_claudio.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30027,giacopini_vito.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30028,giorgia_cattani.jpg","Via Bianello, 8","Quattro Castella",re,,,,44.62782901,10.46829195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg","Via Castello",Canossa,re,,,,44.57596526,10.45621128
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Canossa e Museo Nazionale ""Naborre Campanini""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16823,kedara_singh.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16824,omerob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16825,simonelugarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16826,kedara_singh.jpg","Via Castello",Canossa,RE,,,,44.575839,10.456014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Rossena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg","Località Rossena, 27",Canossa,re,,,,44.58166973,10.42584552
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Pieve di Santa Maria Assunta di Pianzo",,,Casina,RE,,,,44.5348601,10.43803719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Acquedotto di Borso d'Este",,"Via Camillo Prampolini","San Polo d'Enza",RE,,,,44.63255742,10.42333396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Borgo Casola Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10141,lugarex.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10142,lugarex.jpg","Via Monte","Vezzano sul Crostolo",RE,,,,44.57944,10.49649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27338,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27339,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27340,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27341,caba2011.jpg","via Bianello","Quattro Castella",RE,,,,44.62652794,10.46642607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Monte Angelo",,"via Kennedy, 1","Quattro Castella",RE,,,,44.62334068,10.53216304
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di Rossena",,"Via Castello di Rossena, 27",Canossa,RE,,,,44.58236063,10.42544921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Castello di San Polo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10112,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10113,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10114,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10115,isaeugeniazeta.jpg","Piazza 4 novembre, 1","San Polo d'Enza",RE,,,,44.62637656,10.42100928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Ceredolo de' Coppi",,"via Ceredolo, 115",Canossa,RE,,,,44.55816808,10.44912564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Chiesa dei Santi Apostoli Pietro e Paolo e pertinenze",,"via Monchio delle Olle, 178",Canossa,RE,,,,44.54457938,10.4130321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Chiesa di San Biagio Vescovo e Martire e pertinenze",,"via della Chiesa, 36",Canossa,RE,,,,44.57664796,10.45921231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Chiesa di San Martino Vescovo",,"SP 543R",Canossa,RE,,,,44.59441805,10.40884835
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Chiesa di Santa Maria",,"via Giuseppe Fontanili angolo via Grassano Basso","San Polo d'Enza",RE,,,,44.59318255,10.45033119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Chiesa di Santa Teresa D'Avila Vergine e Dottore della Chiesa",,"via Chiesa, 60",Canossa,RE,,,,44.56236846,10.41200214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Cimitero di Canossa",,"via Fratta",Canossa,RE,,,,44.57534,10.45733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Cimitero di Ciano d'Enza",,"via Fani",Canossa,RE,,,,44.5963,10.4136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Monumento ai Caduti",,"piazza Giacomo Matteotti",Canossa,RE,,,,44.59259401,10.40817572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Oratorio della Decollazione di San Giovanni Battista",,,Casina,RE,,,,44.5612678,10.48388387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Parco di Roncolo",,"loc. Roncolo","Quattro Castella",RE,,,,44.6225,10.4905
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Pieve di Cerezzola",,"loc. Cerezzola",Canossa,RE,,,,44.57237602,10.40532694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Teatro comunale",,"piazza Matilde di Canossa",Canossa,RE,,,,44.59352282,10.40954623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Tempietto del Petrarca e parco",,"Selvapiana di Canossa",Canossa,RE,,,,44.56546438,10.4053502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,torre_dell_orologio,w,10116,isaeugeniazeta.jpg","Piazza Giacomo Matteotti","San Polo d'Enza",RE,,,,44.62617804,10.42168025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Quattro Castella - Canossa","Torre di Rossenella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10019,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10020,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10021,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,canossa,torre_di_rossenella,a,37021,martina_santamaria_altri.jpg","strada provinciale 54",Canossa,RE,,,,44.58031174,10.42408353
