tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa dei Santi Pietro e Paolo Apostoli",,"via Gottano di sopra",Vetto,RE,,,,44.46233797,10.30896489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa di San Martino",,"piazza Cardinal Ferrari",Palanzano,PR,,,,44.43529796,10.19330967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa Parrocchiale della Natività di Maria SS.",,"via Casanuova, snc","Monchio delle Corti",PR,,,,44.42795445,10.14857223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa Parrocchiale di S. Giuliano di Moragnano ed attigua canonica",,,"Tizzano Val Parma",PR,,,,44.49434812,10.24631349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa Parrocchiale di S. Maria Assunta",,"strada Comunale di Nirone",Palanzano,PR,,,,44.39177386,10.19217669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Chiesa Parrocchiale di Santa Maria in Zibana",,"strada Comunale Zibana - Corniglio",Palanzano,PR,,,,44.43879353,10.16159791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Imponente torre medioevale",,"sentiero del Castello","Tizzano Val Parma",PR,,,,44.49925978,10.24852899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Oratorio della Beata Vergine delle Formiche",,"via Gottano di sopra",Vetto,RE,,,,44.46127069,10.3059976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Oratorio della Natività di Maria Vergine a Castagneto",,"via Castagneto",Ventasso,RE,,,,44.40797957,10.23896657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Ranzano - Palanzano","Parrocchia dei Santi Pietro e Paolo in Lugagnano",,"Lugagnano superiore, snc","Monchio delle Corti",PR,,,,44.41239987,10.14661661
