tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","IL BORGO DEI CELTI",,"VIA VERSURONE, 87",FIUMALBO,MO,"0536 73555",,andrea@studioideare.com,44.1796849,10.657631
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","IL BRUCO",,"VIA GIARDINI, 87/A",FIUMALBO,MO,"0536 73050",,bonacchi_gabriella@yahoo.it,44.1691699,10.640982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","LOCANDA CA' DELL'ALPINO",,"VIA P. GIARDINI, 445","LAMA MOCOGNO",MO,"333 5438351",,info@cadellalpino.it,44.2885769,10.706825
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","CAMPING SESTOLA",,"VIA PALAZZUOLA, 50",SESTOLA,MO,"0536 61208",,info@campingsestola.it,44.231255,10.771971
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","FRA' DOLCINO",,"VIA COMUNALE PER ROCCAPELAGO, 11",PIEVEPELAGO,MO,"0536 71229",,info@campingfradolcino.it,44.20898,10.608013
"Altre strutture ricettive",Campeggio,"2 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","LE POLLE",,"VIA LE POLLE, 1/A",RIOLUNATO,MO,"0536 75171",,info@campinglepolle.it,44.2211723,10.6831474
"Altre strutture ricettive",Campeggio,"4 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","PARCO DEI CASTAGNI",,"VIA DEL PARCO, 5",MONTECRETO,MO,"0536 63595",,camping@parcodeicastagni.it,44.2450523,10.7117361
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","RIO VERDE",,"VIA MATILDE DI CANOSSA, 34",PIEVEPELAGO,MO,"0536 72204",,campingrioverde@alice.it,44.2065685,10.6225606
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","IL MULINACCIO",,"VIA LUIGI GALLI, 4-a",PIEVEPELAGO,MO,"0536 72403",,ilmulinaccioresidence@outlook.it,44.1807864,10.5858786
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","CENTRO ESCURSIONISTICO DI TAGLIOLE",,"Via Lago Santo",PIEVEPELAGO,MO,"335 373344",,mauro@letagliole.com,44.2057962,10.6176666
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","OSTELLO DELLA PIANA",,"Via Rotari Località La Piana",FIUMALBO,MO,"339 6446394",,colofede@gmail.com,44.179147,10.647724
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo",GIOVO,,"VIA LAGO SANTO, 1",PIEVEPELAGO,MO,"056 71187",,robertobrugioni@virgilio.it,44.2077,10.61446
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo",MARCHETTI,,"VIA LAGO SANTO, 2",PIEVEPELAGO,MO,"0536 71253",,,44.2077,10.61446
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","RIFUGIO DEL FIRENZE NINFA",,"VIA LAGO DELLA NINFA, 30",SESTOLA,MO,"0536 61248",,rifugiolagodellaninfa@gmail.com,44.2208217,10.7616987
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Montecreto - Fiumalbo",VITTORIA,,"Via Lago Santo",PIEVEPELAGO,MO,"0536 71509",,info@rifugiovittoria.it,44.2077,10.61446
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","GIARDINO RESIDENCE",,"VIA DEL PARCO, 7",MONTECRETO,MO,"0536 63553",,info@residencegiardino.it,44.2471046,10.7128251
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","MARGHERITA RESIDENCE",,"VIA TROGOLINO, 48",MONTECRETO,MO,"0536 63550",,info@residencemargherita.biz,44.2460586,10.7144355
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Montecreto - Fiumalbo","TROGOLINO RESIDENCE",,"VIA XXV APRILE, 55",MONTECRETO,MO,"0536 63555",,,44.2450534,10.7141242
