tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa della Beata Vergine di Pietravolta",,"strada Provinciale, 32",Frassinoro,MO,,,,44.25889773,10.53072368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa di S. Benedetto Abate",,"via Chiesa",Frassinoro,MO,,,,44.31118573,10.52232762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa di S. Giacomo Maggiore",,,"Villa Minozzo",RE,,,,44.30304279,10.48191917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa di San Leonardo Abate",,"via M. Sichel, 11","Villa Minozzo",RE,,,,44.25385182,10.47523741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa di San Marco Evangelista",,"località Gazzano","Villa Minozzo",RE,,,,44.2756965,10.50424721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Chiesa parrocchiale di San Biagio vescovo martire",,"via Tagliata",Frassinoro,MO,,,,44.25742037,10.55096567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Ponte sul Fosso Ronco",,"S.P. 486, Km 75+560",Frassinoro,MO,,,,44.24205501,10.52001058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Torre detta degli Amorotti",,"via Metello Sichel","Villa Minozzo",RE,,,,44.2654788,10.48617606
