tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa dei Santi Lorenzo e Michele, campanile e canonica",,"via Brigata Alpina Julia, 43","Monchio delle Corti",PR,,,,44.41363733,10.12352094
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa della Pieve S. Vincenzo",,"strada provinciale 15",Ventasso,RE,,,,44.38913314,10.21592386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa di San Martino",,"piazza Cardinal Ferrari",Palanzano,PR,,,,44.43529796,10.19330967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa di Santa Maria Assunta",,"vicolo Portichello",Ventasso,RE,,,,44.37743239,10.17598695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa Parrocchiale della Natività di Maria SS.",,"via Casanuova, snc","Monchio delle Corti",PR,,,,44.42795445,10.14857223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa Parrocchiale di S. Maria Assunta",,"strada Comunale di Nirone",Palanzano,PR,,,,44.39177386,10.19217669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Chiesa Parrocchiale di Santa Maria in Zibana",,"strada Comunale Zibana - Corniglio",Palanzano,PR,,,,44.43879353,10.16159791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Loggia dei Leni",,"via Ferdinando Zen, 104","Monchio delle Corti",PR,,,,44.41360866,10.11247068
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Oratorio della Natività di Maria Vergine a Castagneto",,"via Castagneto",Ventasso,RE,,,,44.40797957,10.23896657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Oratorio di Santa Maria Assunta",,,Ventasso,RE,,,,44.38173249,10.18788414
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Parrocchia dei Santi Pietro e Paolo in Lugagnano",,"Lugagnano superiore, snc","Monchio delle Corti",PR,,,,44.41239987,10.14661661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Palanzano - Rigoso","Ponte di Lugagnano",,,"Monchio delle Corti",PR,,,,44.41282765,10.13779918
