tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Pieve di San Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,guiglia,pieve_di_san_giovanni_battista,d,36604,stefania_remondini.JPG","via Ca' Giusti",Guiglia,MO,,,,44.39950035,10.94996405
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Arco di accesso al centro storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,guiglia,arco_di_accesso_al_centro_storico,w,41042,mauroriccio.jpg","via Roma, 8",Guiglia,MO,,,,44.4262701,10.95962501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Avanzi del Castello di Guiglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39360,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39362,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39364,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39366,caba2011.jpg","via Umberto I, 1",Guiglia,MO,,,,44.42860013,10.95645342
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Avanzi del Castello di Marano",,"via del Castello","Marano sul Panaro",MO,,,,44.45700646,10.96290541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Avanzi del Castello di Monteorsello e parte inferiore della torre",,"via Monticello, 341",Guiglia,MO,,,,44.41151331,10.96552662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Avanzi di mura delle torri del castello di Montequestiolo",,"via monte questiolo, snc",Zocca,MO,,,,44.32964807,10.97206121
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Avanzi di mura e cisterna del Castello di Montevecchio",,,Zocca,MO,,,,44.35041782,10.96285354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Campanile della Chiesa parrocchiale",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Casa natale di Jacopo Barozzi",,"via Ca' dei Barozzi, 156",Vignola,MO,,,,44.4954046,11.0091762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Casa natale di L. A. Muratori",,"via Selmi, 2",Vignola,MO,,,,44.47703363,11.01010674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Casa-Torre Graziosi e pertinenze",,"viale Michelangelo Buonarroti","Savignano sul Panaro",MO,,,,44.48939634,11.04469751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone",Castellaccio,,"via Montebudello, 61",Valsamoggia,BO,,,,44.47102927,11.05476164
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Castello e Borgo Medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26692,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26693,quart1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26694,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,savignano_sul_panaro,castello_e_borgo_medievale,w,39394,caba2011.jpg","via Trentino Alto-Adige","Savignano sul Panaro",MO,,,,44.47719939,11.03827364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Castello Ranuzzi",,"via della Rocca",Valsamoggia,BO,,,,44.4380178,11.03200038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa antica",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40471896,10.91027322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa del Sacro Cuore di Gesù e pertinenze",,"via Mauro Tesi",Zocca,MO,,,,44.34704296,10.9950263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa della Rotonda",,"via Montanara",Vignola,MO,,,,44.48921553,10.99599365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di San Geminiano Vescovo",,"piazza Marconi",Guiglia,MO,,,,44.42667563,10.95847041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di San Lorenzo",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di San Pietro di Serravalle",,"via della Rocca, 118",Valsamoggia,BO,,,,44.43780845,11.03152033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di San Silvestro Papa e pertinenze",,"via di Rocchetta, 1710",Guiglia,MO,,,,44.41977754,10.94107135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di Sant'Andrea di Montebudello",,"via Montebudello, 38",Valsamoggia,BO,,,,44.47961175,11.06381497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di Santa Giustina Vergine e Martire e pertinenze",,"via Castello, 359-369",Zocca,MO,,,,44.37788019,10.98273706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di Santa Maria di Denzano",,"via Denzano","Marano sul Panaro",MO,,,,44.45670058,10.9221663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa di Santo Stefano protomartire",,"via Fosse Ardeatine",Guiglia,MO,,,,44.37670895,10.94587145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale dei Santi Nazario e Celso Martiri",,"via Garibaldi angolo via Fontana",Vignola,MO,,,,44.47753717,11.00999794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale di San Leonardo confessore e pertinenze",,"via Rosola, 41",Zocca,MO,,,,44.32540548,10.97068229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale di San Nicolò di Bari",,"via Castello",Guiglia,MO,,,,44.36519821,10.95161528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale di San Vitale Martire",,"via Montalbano",Zocca,MO,,,,44.35147932,10.95187546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale di Sant'Egidio abate",,"via della Chiesa, 128","Marano sul Panaro",MO,,,,44.43452312,10.88300539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa parrocchiale e canonica di Villabianca",,"via Villabianca, 4615-4619","Marano sul Panaro",MO,,,,44.47214611,10.93881594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Chiesa Parrocchiale S. Maria Assunta",,"via Borgo Antico",Zocca,MO,,,,44.34754922,10.97443305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Cimitero del capoluogo",,"via Nazario Sauro",Vignola,MO,,,,44.4866918,11.00901307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Cimitero di Campiglio",,"via del Monte",Vignola,MO,,,,44.47284092,10.9781933
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Cimitero di Castellino delle Formiche",,"via Castellino",Guiglia,MO,,,,44.37582226,10.94594192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Cimitero di Monte Orsello",,"via Cantelli J., 230",Guiglia,MO,,,,44.41130498,10.96343931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Cimitero di Rocchetta",,"via Rocchetta, 1956",Guiglia,MO,,,,44.41968195,10.94060183
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Complesso Chiesa e Canonica della Parrocchia della B. Vergine Assunta e il Campanile",,"via Fosse Ardeatine",Guiglia,MO,,,,44.3899152,10.96367309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Complesso immobiliare detto Villa Caula",,"via Montalbano, 693",Zocca,MO,,,,44.348584,10.979464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Complesso monumentale della Parrocchia del Ss. Salvatore",,"via Panoramica",Zocca,MO,,,,44.37903442,11.0086808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Ex Mulino di Tavernelle",,"via Frignanese Vecchia, snc",Vignola,MO,,,,44.46838655,10.97526587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Mura di cinta, torre Galvani e torre Moreni",,"via Tavoni",Vignola,MO,,,,44.47745879,11.00733147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio della Beata Vergine Assunta",,"loc. Rocca di Sotto",Guiglia,MO,,,,44.38772067,10.94936396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio della Beata Vergine della Provvidenza",,"via Montalbano",Zocca,MO,,,,44.35053658,10.96314642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio della Beata Vergine della Salute",,"via Montalbano",Zocca,MO,,,,44.34675337,10.97652491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio di San Filippo Neri",,"via Montalbano, snc",Zocca,MO,,,,44.34865652,10.97783165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio di San Rocco",,"S. P. 22","Marano sul Panaro",MO,,,,44.40425852,10.90790751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio di San Rocco",,"via Castello, 5",Zocca,MO,,,,44.37730133,10.98263291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio di Sant' Antonio",,"via del Castello","Marano sul Panaro",MO,,,,44.45623155,10.96205334
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio di Sant'Apollonia",,"via Castellina, 4072",Guiglia,MO,,,,44.38280445,10.93875234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Oratorio rurale",,"via Sambana","Marano sul Panaro",MO,,,,44.44683422,10.90958045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Palazzo Boncompagni",,"piazza Cavour",Vignola,MO,,,,44.47652761,11.0091884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Ponte sulla S. P. 4 - via Fondovalle Panaro",,"S. P. 4","Marano sul Panaro",MO,,,,44.43437746,10.93025324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Rocca di Vignola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,691,stefano_zocca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,692,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,693,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,694,lara_zanarini.jpg","Piazza dei Contrari 4",Vignola,MO,,,,44.47645945,11.01012319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Santuario della Beata Vergine della Zocchetta",,"via Santuline",Zocca,MO,,,,44.3631773,10.98777887
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Teatro Cantelli",,"via Cantelli, 6",Vignola,MO,,,,44.47714904,11.00784901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre del Pubblico Orologio",,"piazza dei Contrari",Vignola,MO,,,,44.47681734,11.00955899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre di Denzano",,"strada di Denzano","Marano sul Panaro",MO,,,,44.45676388,10.92228815
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre di Monteorsello",,"via Monteorsello",Guiglia,MO,,,,44.41178714,10.9652858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre e resti di castello",,"via Bressola",Vignola,MO,,,,44.47206718,10.97571343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre già degli Emiliani",,"via Ponte Muratori",Vignola,MO,,,,44.47737296,11.01061409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre medioevale",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40470649,10.91048011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Torre presso Roccamalatina",,"via Sassi",Guiglia,MO,,,,44.38871211,10.95046447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Villa Cremonini e parco",,"via Boito, 17-19",Vignola,MO,,,,44.47534764,10.99417988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Villa Montecuccoli (Il Colombarone)",,"via Zenzano, 3","Marano sul Panaro",MO,,,,44.45519111,10.97177305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Vignola - Samone","Villa San Giuseppe o Villa Trenti",,"via S.Francesco, 111",Vignola,MO,,,,44.48047502,11.00664375
