tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","LOCANDA DEI CAVALIERI",,"piazza dei Cavalieri 133",PALANZANO,PR,"0521 898133",,,44.459025,10.248464
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","LOCANDA SAN MARTINO",,"Via Galaverna, 1",PALANZANO,PR,"0521 891434",,info@locanda-sanmartino.it,44.434937,10.192302
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","TRATTORIA ILARI",,"LOC. VALCIECA 5",PALANZANO,PR,"0521 897315",,,44.391562,10.169442
"Altre strutture ricettive",Campeggio,"2 stelle","Via di Linari","Palanzano - Rigoso","CAMPING SCHIA",,"Strada di Casagalvana, 38","TIZZANO VAL PARMA",PR,"0521 860115",,info@campingschia.it,44.4752636,10.1799293
"Altre strutture ricettive",Campeggio,"3 Stelle","Via di Linari","Palanzano - Rigoso","CAMPING VALDENZA",,"Strada Provinciale Massese, 3","MONCHIO DELLE CORTI",PR,"0521 890300","331 3583889",campingvaldenza@gmail.com,44.367169,10.138703
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","CENTRO PER IL TURISMO RURALE DI CECCIOLA",,"VIA DELLA PIANA, 3/5/7",VENTASSO,RE,"0522 771122","333 9525497",info@terradellevalli.it,44.381961,10.187675
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","CONDOMINIO RESIDENCE SCHIA",,"27 Localita' Schia, Capriglio","TIZZANO VAL PARMA",PR,"0521 860169","0521 860328",,44.478356,10.205299
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","CASCINA CAVALLI",,"Via Del Groppo Sovrano","MONCHIO DELLE CORTI",PR,"338 4336671","338 4336671",cooperativa100laghi@gmail.com,44.4144756,10.1224017
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via di Linari","Palanzano - Rigoso","CITTA' DI SARZANA",,"LOC. LAGO DI MONTE ACUTO",VENTASSO,RE,"339 2245117",,rifugiosarzana@fastwebnet.it,44.338755,10.169392
