tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","CA' PAZZAGLIA",,"VIA CÀ PAZZAGLIA, 9",FRASSINORO,MO,"059 557032",,,44.2683581,10.5521142
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","ORATORIO P.G. FRASSATI",,"PIAZZA ABBADIA, 2",FRASSINORO,MO,"0536 969818",,donlucapazzaglia@gmail.com,44.2683581,10.5521142
"Altre strutture ricettive",Campeggio,"2 stelle","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe",SCOIATTOLO,,"VIA CASA PASQUESI, 7-F",FRASSINORO,MO,"389 90333036",,giorgiodarrigo@libero.it,44.2683581,10.5521142
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","IL BUCANEVE Coop. Altimonti",,"VIA DELLE FORBICI, 3","VILLA MINOZZO",RE,"347 139 8135",,altimonticoop@gmail.com,44.254458,10.475288
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","RIFUGIO BATTISTI",,"LOCALITA' LAMA LITE",VENTASSO,RE,"0522 897497","348 5954241",info@rifugio-battisti.it,44.261803,10.412628
"Altre strutture ricettive","Rifugio escursionistico","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe",BARGETANA,,"VIA BARGETANA, 1",VENTASSO,RE,"328 2612737",,info@rifugiobargetana.it,44.260785,10.398083
"Altre strutture ricettive","Rifugio escursionistico","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","RIFUGIO SAN LEONARDO",,"VIA CASE AL DOLO","VILLA MINOZZO",RE,"338 4532324","340 2279205",info@rifugiosanleonardo.it,44.240777,10.447684
"Altre strutture ricettive","Rifugio escursionistico","Altre strutture ricettive","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","RIFUGIO SEGHERIA",,"LOCALITA' ABETINA REALE","VILLA MINOZZO",RE,"0522 807222","338 1000850",info@rifugiosegheria.it,44.246249,10.429976
