tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Abbazia di Marola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35249,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35250,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35251,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35252,cristina_accorsi.jpg","via Pietro Fornaciari Chittoni",Carpineti,RE,,,,44.4809002,10.49247437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Pieve di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44122,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44123,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44124,andrea_benelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2023,toano,pieve_di_santa_maria_assunta,d,44125,andrea_benelli.jpg","via Matilde di Canossa 18",Toano,RE,,,,44.37670487,10.55268938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Pieve romanica di S. Maria Assunta di Rubbiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36619,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36620,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36621,angelo_dallasta.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,montefiorino,pieve_romanica_di_s_maria_assunta_di_rubbiano,d,36622,angelo_dallasta.JPG","via della Chiesa",Montefiorino,MO,,,,44.35775408,10.60928338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Canonica della Chiesa parrocchiale di S. Maria Assunta di Rubbiano",,"via della Chiesa",Montefiorino,MO,,,,44.35785657,10.60900261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Canonica della ex chiesa di San Vitale",,"via San Vitale",Carpineti,RE,,,,44.44799323,10.54696058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Castello di Carpineti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,carpineti,castello_di_carpineti,w,2678,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,carpineti,castello_di_carpineti,w,2679,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,carpineti,castello_di_carpineti,w,9572,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,carpineti,castello_di_carpineti,w,9573,manuel_frassinetti.jpg","via Castello",Carpineti,RE,,,,44.44890597,10.52720996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di S. Donnino di Marola e pertinenze",,"via San Donnino",Carpineti,RE,,,,44.46424364,10.50776813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di S. Maria Assunta",,"via G. Di Vittorio","Castelnovo ne' Monti",RE,,,,44.45247803,10.46598906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di S. Maria Assunta in Pontone",,"via Pontone",Carpineti,RE,,,,44.42536411,10.48937682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di S. Matteo Apostolo",,"via Chiesa, 42","Villa Minozzo",RE,,,,44.38967949,10.46788831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di S. Prospero Vescovo",,"strada provinciale 36 angolo via Montecchio",Carpineti,RE,,,,44.46334362,10.52098277
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di San Martino Vescovo",,"via Pantano, 3",Carpineti,RE,,,,44.48456183,10.51476153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di San Martino Vescovo",,"via Chiesa",Toano,RE,,,,44.40419429,10.55996225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa di San Michele Arcangelo",,"via San Michele Arcangelo",Toano,RE,,,,44.38178599,10.59710944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa Parrocchiale di S. Caterina",,"via S. Caterina",Carpineti,RE,,,,44.44219282,10.53993783
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa parrocchiale di S. Leonardo",,"via della Chiesa",Montefiorino,MO,,,,44.35050346,10.5878369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Chiesa Parrocchiale di S. Prospero",,"via Monte Croce",Toano,RE,,,,44.38851798,10.56521261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Colonna con croce",,"piazza Matilde di Canossa",Carpineti,RE,,,,44.45487004,10.51974955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Ex Chiesa di S. Vitale",,,Carpineti,RE,,,,44.44799647,10.54728837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Oratorio - Massa di Toano",,"via S. Michele Arcangelo",Toano,RE,,,,44.38403455,10.59834594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Oratorio della Madonna della Neve",,"via Madonna della Neve",Toano,RE,,,,44.39679196,10.52944535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Oratorio di ""Madonna delle Grazie"" in Montecroce",,"via Montecroce, snc",Toano,RE,,,,44.39485629,10.55966848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Ponte di Cadignano",,"loc. Cadignano","Villa Minozzo",RE,,,,44.33676069,10.5270938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Santuario di Mandra",,"via Mandra",Carpineti,RE,,,,44.47331907,10.54597536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Carpineti - Toano","Torre superstite del Castello di Felina",,"via al Castello di Felina","Castelnovo ne' Monti",RE,,,,44.45362224,10.46270964
