tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Ripoli - Riola","AGRARIA TORRE GALAPPIO",,"Strada degli Dei, 97","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98219",,info@agriturismotorregalappio.it,44.215678,11.23429
Agriturismi,Agriturismo,"1 margherita","Via Mater Dei","Ripoli - Riola","AGRITURISMO BARTOLI",,"Via Provinciale di S.Andrea, 74","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95101",,,44.214753,11.219682
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Ripoli - Riola","AGRITURISMO PODERE CASELINA",,"Brasimone Casellina",CAMUGNANO,BO,"0534 93114",,info@poderecaselina.it,44.1691996,11.089188
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Ripoli - Riola",CASTAGNETI,,"Via Ca' Sospiri","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 800042",,agriturismocastagneti@msn.com,44.215678,11.23429
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Ripoli - Riola","FATTORIA CA' DI SOLE",,"Via Ca' di Monti, 33","SAN BENEDETTO VAL DI SAMBRO",BO,"331 7515432",,mauro.anguillesi@gmail.com,44.210011,11.243818
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Ripoli - Riola","FATTORIA LA SELVA",,"Loc. Selva di Sopra, 83",CAMUGNANO,BO,"0534 46606",,info@fattorialaselva.it,44.20258,11.07811
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Ripoli - Riola","I FONDACCI",,"Via Orelia, 38","GRIZZANA MORANDI",BO,"348 2635439",,p.bicchecchi@alice.it,44.2294282,11.0955045
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Ripoli - Riola","L'EMILIA E UNA NOTTE",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 677237",,massimobologna33@gmail.com,44.2132417,11.2321352
