tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Eremo di Sant'Alberico",,"via Capanne, 1",Verghereto,FC,,,,43.79336254,12.09975268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Chiesa di Montecoronaro",,"via Montecoronaro, 1",Verghereto,FC,,,,43.7838326,12.03086415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Chiesa e canonica di San Biagio",,"via Schigno, 23",Casteldelci,RN,,,,43.77823922,12.14787864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Chiesa e canonica di Santa Maria Assunta e opere parrocchiali delle Balze",,"via Nuova, 10",Verghereto,FC,,,,43.7767509,12.08906687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Ex Mulino Casteldelci con sorgente",,"strada vicinale Molino della Vena, snc",Casteldelci,RN,,,,43.77906101,12.11485915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano",Fontanile,,"Loc. Capanne",Verghereto,FC,,,,43.809999,12.107778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Monte Fumaiolo",,"Loc. Balze",Verghereto,FC,,,,43.783348,12.066633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano",Scogliera,,"Loc. Balze",Verghereto,FC,,,,43.778841,12.092308
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Variante Balze - Pieve Santo Stefano","Sorgenti del Tevere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23026,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23027,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23028,boschetti_marco_65.jpg","Loc. Balze",Verghereto,FC,,,,43.7559,12.0744
