tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Santuario della Madonna dei Fornelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36911,lorenza_vaccari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36912,lorenza_vaccari.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36913,lorenza_vaccari.jpg","via Madonna dei Fornelli, 108","San Benedetto Val di Sambro",BO,,,,44.20029055,11.2602638
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Case nella roccia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,case_nella_roccia,w,2332,sara_colombazzi.jpg","via della Chiesta - località Livergnano",Pianoro,BO,,,,44.325647,11.330701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Castello già dei Cavalieri di S. Stefano in Montorio",,"strada Statale 325 Val di Setta, km 18",Monzuno,BO,,,,44.26699932,11.20369477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa dei Santi Giacomo e Margherita e pertinenze",,"via Roma, 5-7",Loiano,BO,,,,44.26829961,11.32299514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa dei Santi Pietro e Paolo di Barbarolo",,"via Barbarolo",Loiano,BO,,,,44.30076376,11.34256221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa dei SS. Pietro e Paolo",,"piazza di Montorio, 1",Monzuno,BO,,,,44.26062809,11.20605664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa della Beata Vergine del Rosario e di San Lorenzo di Piamaggio",,"Via Madonna dell'Alpe",Monghidoro,BO,,,,44.20345072,11.31497817
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa della Beata Vergine delle Campagne",,"loc. Campagne, 4",Monzuno,BO,,,,44.26931622,11.27292521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di S. Giacomo e campanile",,"piazzale di Gabbiano, 1",Monzuno,BO,,,,44.25657864,11.23693959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di S. Giovanni Evangelista e pertinenze",,"viale Nino Bertocchi, 46",Monzuno,BO,,,,44.2807751,11.26460622
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di S. Silvestro",,"via san Silvestro, 20",Marzabotto,BO,,,,44.3595667,11.24043778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di S.Benedetto e pertinenze",,"via Roma, 14","San Benedetto Val di Sambro",BO,,,,44.21584091,11.23356804
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Donato di Lognola e pertinenze",,"via Lognola, 1",Monghidoro,BO,,,,44.23492637,11.30593474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Giacomo Maggiore",,"via Nazionale, 214",Pianoro,BO,,,,44.37023735,11.34007332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Giorgio e pertinenze",,"piazza San Giorgio, 2","San Benedetto Val di Sambro",BO,,,,44.18899452,11.22050823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Gregorio Magno di Qualto",,"via Fonte","San Benedetto Val di Sambro",BO,,,,44.19987985,11.23952498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Lorenzo di Roncastaldo",,"via Roncastaldo, 1",Loiano,BO,,,,44.24296208,11.31588775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Procolo di Fradusto e pertinenze",,"via Fradusto",Monghidoro,BO,,,,44.22181075,11.28363333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di San Vittore di Anconella",,"Via S. Vincenzo",Loiano,BO,,,,44.29589061,11.3211691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di Sant'Alessandro di Vergiano e pertinenze",,"via Chiesa Vergiano",Monghidoro,BO,,,,44.23702057,11.27920848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di Sant'Andrea di Valle di Savena e pertinenze",,"loc. Sant'Andrea",Monghidoro,BO,,,,44.22734873,11.27580682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di Santa Maria di Bibulano",,"via Castelluccio",Loiano,BO,,,,44.27373719,11.30151439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa di Santo Stefano di Scascoli",,"via Scascoli, 1",Loiano,BO,,,,44.31281888,11.30428088
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa Parrocchiale di S. Andrea Val di Sambro",,"via Piave, 1","San Benedetto Val di Sambro",BO,,,,44.21553521,11.21978658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa Parrocchiale di S. Ansano",,"via Pieve del Pino, 18-22","Sasso Marconi",BO,,,,44.40493835,11.30776585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S. Giorgio e campanile",,"via Valle, 1",Monzuno,BO,,,,44.24072972,11.22551371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa Parrocchiale di S. Maria e campanile",,"via Zaccanesca, 1","San Benedetto Val di Sambro",BO,,,,44.20665681,11.27174118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa Parrocchiale di S. Maria Maddalena",,"via S. Maria Maddalena","San Benedetto Val di Sambro",BO,,,,44.21829364,11.19418841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S. Martino, campanile e canonica",,"via Trasasso, 1",Monzuno,BO,,,,44.24916131,11.26935839
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S. Michele",,"strada comunale Polverara",Monzuno,BO,,,,44.2685053,11.21898225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S. Pietro",,"piazza dei Martiri, 1","Sasso Marconi",BO,,,,44.39486914,11.24535706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S.Bartolomeo, campanile e canonica",,"via Chiesa",Monghidoro,BO,,,,44.20625919,11.28131314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa Parrocchiale di S.Cristina, campanile e canonica",,"via S. Cristina, 1","San Benedetto Val di Sambro",BO,,,,44.22610634,11.19747778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S.Lorenzo, campanile e canonica",,"via Savena, 55","San Benedetto Val di Sambro",BO,,,,44.22572812,11.26736051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa parrocchiale di S.Paolo",,"via Cedrecchia","San Benedetto Val di Sambro",BO,,,,44.21721289,11.26377002
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Chiesa vecchia di San Donnino di Stiolo",,"via Fradusto",Monghidoro,BO,,,,44.24632176,11.28722232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Cimitero di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,marzabotto,cimitero_di_casaglia,w,2490,gloria_ortenzi.jpg","Via Casaglia",Marzabotto,BO,,,,44.31029608,11.21999621
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Fortilizio di Badolo (resti) su cui è sorta la Chiesa Parrocchiale di S. Michele Arcangelo",,"via Badolo, 29","Sasso Marconi",BO,,,,44.36183189,11.27731181
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Osservatorio astronomico di Loiano e foresteria",,"via Nazionale, 70",Loiano,BO,,,,44.25646129,11.33170117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Ruderi della chiesa di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9663,ilaria_di_cocco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9664,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9665,ilaria_di_cocco.jpg","Via Casaglia - loc. Casaglia",Marzabotto,BO,,,,44.31101,11.21787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Sentiero Via degli Dei anche detto Sentiero degli Dei (per la parte di competenza comunale)",,,"Sasso Marconi",BO,,,,44.39534,11.25431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Badolo - Madonna dei Fornelli","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
