tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","BAR RISTORANTE MANUBIOLA",,"Localita' Fontanelle, 78",BERCETO,PR,"0525 64511","339 2155328",,44.510601,9.990058
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","DA ROSA",,"Localita' Selva del Bocchetto, 112",TERENZO,PR,"0525 54109",,,44.6248976,10.0076188
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","TRATTORIA PASQUINELLI",,"Via Martiri della Liberta', 33",BERCETO,PR,"0525 64367",,zaf1967@libero.it,44.5117557,9.9890066
"Altre strutture ricettive",Campeggio,"3 stelle","Via Francigena","Cassio - Passo della Cisa","CAMPEGGIO I PIANELLI",,"Localita' I Pianelli 146",BERCETO,PR,"0525 64521",,info@campingipianelli.it,44.5055488,9.9894295
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Francigena","Cassio - Passo della Cisa","LA CASA DI PONYO",,"Piazza san Moderanno, 1",BERCETO,PR,"335 7222496",,lacasadiponyo@gmail.com,44.510733,9.98955
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","OSTELL DELLA CISA",,"S.S. 62 DELLA CISA, 89",BERCETO,PR,"0525 629072","328 8741814",forestalepassocisa@libero.it,44.479526,9.949712
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","OSTELLO DI CASSIO PARMENSE",,"Strada della Cisa, 100",TERENZO,PR,0525629072,"328 8741814",forestalepassocisa@libero.it,44.585109,10.033632
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Francigena","Cassio - Passo della Cisa","OSTELLO VIA FRANCIGENA",,"Localita' Grossa, 89",BERCETO,PR,"0525 629072","328 8741814",forestalepassocisa@libero.it,44.586585,10.034692
