tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","B&B BOSCHI DI SOPRA",,"Via Boschi di Sopra, 131",MONZUNO,BO,"340 5030780",,boschidisopra@gmail.com,44.241448,11.196785
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","CA' DI FATINO",,"Via Nazionale Sud, 112","CASTIGLIONE DEI PEPOLI",BO,"0534 91801",,fatino@libero.it,44.211796,11.1677493
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","CA' SERRA",,"Via Serra, 176",VERGATO,BO,"051 916222",,caserra@me.com,44.2356735,11.0501665
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","CASA DELLE RONDINI DI ANANIA DAVIDE",,"Via Bacino Brasimone, 82",CAMUGNANO,BO,"0534 93400",,,44.1691996,11.089188
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","DEL LEONE",,"Via della Collina, 11","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95329",,delleone@tiscali.it,44.1900237,11.181686
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","IL BOSCO DEI CERVI",,"Via Cà Gruppi, 34","GRIZZANA MORANDI",BO,"347 9126506",,info@ilboscodeicervi.it,44.2422254,11.1834386
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola","NONNA ANGIOLINA",,"Via Puzzola, 7","GRIZZANA MORANDI",BO,"051 913574",,angiolina.bed@libero.it,44.2683241,11.1849022
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola",ROMANI,,"Piazza Madonna della Neve, 13","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94113",,lapecheronza.erbo@libero.it,44.215678,11.23429
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Ripoli - Riola",ZODIACO,,"Via Palmieri, 5",VERGATO,BO,"051 916750",,erfa@teletu.it,44.2304515,11.0629133
