tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","CORSINI AFFITTACAMERE",,"Via Giardini, 121","PAVULLO NEL FRIGNANO",MO,"0536 20130",,,44.336623,10.833667
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","LA TANA DI CHARLY",,"VIA SIGNORELLI, 1","PAVULLO NEL FRIGNANO",MO,"0536 324329",,latanadicharly@msw.it,44.3124626,10.8284941
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","LOCANDA CA' DELL'ALPINO",,"VIA P. GIARDINI, 445","LAMA MOCOGNO",MO,"333 5438351",,info@cadellalpino.it,44.2885769,10.706825
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","LOCANDA DEL CONDOTTIERO",,"Via Montecuccolo","PAVULLO NEL FRIGNANO",MO,"0536 41769",,info@locandadelcondottiero.eu,44.3123867,10.8147806
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","RISTORANTE VECCHIA FAGIOLA DI BALDONI TRISTANO",,"VIA FAGGIOLA, 13","PAVULLO NEL FRIGNANO",MO,"0536 23902",,,44.351518,10.848966
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","EDSEG CITTÀ DEI RAGAZZI",,"VIA BOSCONE, 1","LAMA MOCOGNO",MO,"0536 345619",,,44.3014667,10.6985155
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto",TABOR,,"VIA GAIATO, 92","PAVULLO NEL FRIGNANO",MO,"0536 42187",,,44.2922382,10.8477953
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","CAMPING SESTOLA",,"VIA PALAZZUOLA, 50",SESTOLA,MO,"0536 61208",,info@campingsestola.it,44.231255,10.771971
"Altre strutture ricettive",Campeggio,"2 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","LE POLLE",,"VIA LE POLLE, 1/A",RIOLUNATO,MO,"0536 75171",,info@campinglepolle.it,44.2211723,10.6831474
"Altre strutture ricettive",Campeggio,"4 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","PARCO DEI CASTAGNI",,"VIA DEL PARCO, 5",MONTECRETO,MO,"0536 63595",,camping@parcodeicastagni.it,44.2450523,10.7117361
"Altre strutture ricettive",Campeggio,"1 stella","Via Romea Germanica Imperiale","Pavullo - Montecreto","VALVERDE (gestione temporanea)",,"VIA PER VAGLIO, 9","LAMA MOCOGNO",MO,"0536 44045",,sandro.sala@tiscali.it,44.3028182,10.7253738
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Romea Germanica Imperiale","Pavullo - Montecreto","IL TRAPELLO",,"VIA GIARDINI SUD, 240","PAVULLO NEL FRIGNANO",MO,"0536 324329",,carloromani@legalmail.it,44.3243143,10.8376745
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Romea Germanica Imperiale","Pavullo - Montecreto","VECCHIO RISTORO",,"VIA GIARDINI SUD, 242","PAVULLO NEL FRIGNANO",MO,"0536 324329",,carloromani@legalmail.it,44.3243143,10.8376745
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Pavullo - Montecreto","RIFUGIO DEL FIRENZE NINFA",,"VIA LAGO DELLA NINFA, 30",SESTOLA,MO,"0536 61248",,rifugiolagodellaninfa@gmail.com,44.2208217,10.7616987
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto",COVILI,,"VIA MARCHIANI, 23","PAVULLO NEL FRIGNANO",MO,"0536 325222",,info@albergocovili.com,44.3386016,10.8328956
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","COVILI DEPENDANCE",,"VIA DEL MERCATO, 34","PAVULLO NEL FRIGNANO",MO,"0536 325222",,info@albergocovili.com,44.3387513,10.833571
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","GIARDINO RESIDENCE",,"VIA DEL PARCO, 7",MONTECRETO,MO,"0536 63553",,info@residencegiardino.it,44.2471046,10.7128251
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","MARGHERITA RESIDENCE",,"VIA TROGOLINO, 48",MONTECRETO,MO,"0536 63550",,info@residencemargherita.biz,44.2460586,10.7144355
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Germanica Imperiale","Pavullo - Montecreto","TROGOLINO RESIDENCE",,"VIA XXV APRILE, 55",MONTECRETO,MO,"0536 63555",,,44.2450534,10.7141242
