tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Affresco della Madonna del Latte",,"Chiesina di Montione",Verghereto,FC,,,,43.78525187,11.99326104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Arco di Montione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23019,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23020,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23021,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23022,marco_musmeci.jpg","Loc. Montione",Verghereto,FC,,,,43.78523392,11.99274209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Chiesa di Pietrapazza e Canonica",,,"Bagno di Romagna",FC,,,,43.83989118,11.89859257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Chiesa di San Michele Arcangelo in Verghereto",,"via Casentinese, 17",Verghereto,FC,,,,43.79239613,12.00301643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Le Scalacce","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22377,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22378,nicola_andrucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22379,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22380,marco_musmeci.jpg","Loc. Scalacce valico dei Mandrioli","Bagno di Romagna",FC,,,,43.811293,11.930131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Oratorio di Sant'Alessio",,"Via Chiappasonno",Verghereto,FC,,,,43.80423809,12.0035663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Palazzo del Capitano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15279,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15280,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15281,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,palazzo_del_capitano,w,22418,marco_musmeci.jpg","Via Fiorentina 38/40","Bagno di Romagna",FC,,,,43.83330157,11.95851543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Podere Nasseto - viale con alberi secolari lungo la via Romea Germanica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22387,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22388,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22389,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22390,marco_musmeci.jpg","Loc. Nasseto (sentiero CAI 181 con imbocco da loc. Gualchiere)","Bagno di Romagna",FC,,,,43.819989,11.957249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Ponte delle Graticce",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.8394473,11.89896944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Ponte delle Gualchiere",,"loc. Gualchiere","Bagno di Romagna",FC,,,,43.81413225,11.95351174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Ponte di Pietrapazza sul Bidente di Pietrapazza",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.84013647,11.89672875
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Terme di S. Agnese",,"via Fiorentina, 17-25","Bagno di Romagna",FC,,,,43.83333154,11.95872103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Roseo Euroterme Wellness Resort",,"Via Lungo Savio, 2","Bagno di Romagna",FC,,,,43.83190039,11.95741738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna","Terme Santa Agnese",,"Via Fiorentina, 17","Bagno di Romagna",FC,,,,43.83331221,11.95873344
