tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Basilica di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35934,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35935,luca_salvetti.jpg","piazza San Colombano",Bobbio,PC,,,,44.76791366,9.38501307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Cattedrale di S. Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35946,davide_papalini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35947,trebbia.jpg","piazza Duomo, 6",Bobbio,PC,,,,44.76725011,9.38764504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Antico granaio di S. Colombano",,"via San Colombano",Bobbio,PC,,,,44.76727974,9.38539666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Antico ponte di Bobbio detto anche di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16702,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16703,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41711,carlo_cattaneo_fot_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41712,wwikiwalter.jpg","strada Comunale Bobbio-Piancanale",Bobbio,PC,,,,44.76723271,9.39042258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Castello Faraneto",,"strada al Castello",Coli,PC,,,,44.73084002,9.42691002
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Castello Malaspina Dal Verme","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,bobbio,castello_malaspina_dal_verme_mibac,w,832,carlo_grifone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16701,luca_salvetti_alias_salv.jpg","Via del Torrino 1",Bobbio,PC,,,,44.768075,9.382792
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa dei Santi Cosma e Damiano",,"strada Comunale","Corte Brugnatella",PC,,,,44.72179328,9.3868096
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa dei Santi Nazzaro e Celso",,"loc. Pareto",Ferriere,PC,,,,44.65141676,9.49639767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa di S. Lorenzo Martire",,"via S. Lorenzo",Bobbio,PC,,,,44.76843869,9.38582437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa di Santa Maria  del Carmine",,"strada Comunale della Chiesa",Bobbio,PC,,,,44.78413891,9.34519118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa di Santa Maria Assunta",,,Farini,PC,,,,44.7382054,9.49149958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa Parrocchiale di S. Anastasia",,"strada Comunale di Scabiazza",Coli,PC,,,,44.79391183,9.43505866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa Parrocchiale di S. Antonino",,,"Corte Brugnatella",PC,,,,44.69635514,9.38917821
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa Parrocchiale di S. Medardo e annessa canonica",,"S.P. n.ro 57",Coli,PC,,,,44.72865356,9.43391212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa parrocchiale di S. Michele Arcangelo",,,Coli,PC,,,,44.7499355,9.49804498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Chiesa Parrocchiale di S. Vito, Modesto e Crescenzio",,"piazza Aldo Moro",Coli,PC,,,,44.74435069,9.415129
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Ex Cella Monastica di S. Martino",,,Bobbio,PC,,,,44.7526972,9.37859379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Ex Chiesa della B. Vergine delle Grazie e relativo campanile",,"piazza Santa Fara",Bobbio,PC,,,,44.76731711,9.38642346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Ex Chiesa di San Nicola e annessa Casa",,"via Vittorio Emanuele III, 131",Bobbio,PC,,,,44.76687529,9.38556853
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Ex Chiesa e ex Convento di San Francesco",,"piazza San Francesco, 20",Bobbio,PC,,,,44.76930942,9.38704272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Mulino di Riè",,,Farini,PC,,,,44.74149658,9.50919738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Palazzo Vescovile",,"piazza Duomo, 7",Bobbio,PC,,,,44.7670853,9.38762286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Santuario della Madonna dell'Aiuto",,"via Giuseppe Garibaldi",Bobbio,PC,,,,44.77065865,9.38653699
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Tempietto di S. Salvatore",,"via San Salvatore",Bobbio,PC,,,,44.73918368,9.3856955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","Torre dei Lupi",,"strada Comunale Ozzola","Corte Brugnatella",PC,,,,44.69581463,9.39922957
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Bobbio - Mareto","ex Monastero di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36633,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36634,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36635,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36636,esterno.jpg","piazza San Colombano, 7",Bobbio,PC,,,,44.76748769,9.38476434
