tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","AFFITTACAMERE RE MIDA DI ROCCOLI DAVIDE",,"VIA MARECCHIESE, 39 (Ponte Messa)",PENNABILLI,RN,"0541 928385",,,43.8231364,12.2476834
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",ALBINI,,"Via Molini, 28/2",VERGHERETO,FC,"0543 910193",,tania.albini@libero.it,43.7803244,12.0489791
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",BIANCANEVE,,"Via Tevere, 36",VERGHERETO,FC,"0543 906659",,info@rifugiobiancaneve.com,43.777911,12.089939
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","PETRELLA GUIDI HISTORICAL HIDEAWAY",,"STRADA TORRE DEI TIBERTI, 24 (Loc. Petrella Guidi)","SANT'AGATA FELTRIA",RN,"0541 929861",,info@petrella-guidi.it,43.8415001,12.2431689
"Altre strutture ricettive",Campeggio,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","CAMPING MARECCHIA",,"VIA MOLINO SCHIETI, 21 (Località Ponte Messa)",PENNABILLI,RN,"0541 928936",,info@campingmarecchia.it,43.824727,12.2466559
"Altre strutture ricettive",Campeggio,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","CAMPING PERTICARA",,"VIA SERRA MASINI, 10/D (Perticara)",NOVAFELTRIA,RN,"335 7062260",,info@campingperticara.com,43.8980458,12.2469164
"Altre strutture ricettive",Campeggio,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","CAMPING TIBER",,"Via Tevere, 27",VERGHERETO,FC,"0543 906620",,info@campingtiber.it,43.766813,12.103946
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","COUNTRY HOUSE LA BUSCA",,"LOCALITA' LA BUSCA (Monte Benedetto)","SANT'AGATA FELTRIA",RN,"339 3125834",,info@labuscamontefeltro.com,43.862815,12.207518
