tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","CA' VENEZIA",,"Via Minghetti, 148",VERGATO,BO,"051 910891",,info@cavenezia.it,44.2835101,11.1005818
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","IL CRINALE",,"Via Pietrafitta, 28","GRIZZANA MORANDI",BO,"051 913328",,info@ilcrinalehotel.it,44.256758,11.152048
Alberghi,Albergo,"1 stella","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","LOCANDA ANNA",,"Via Pontelocatello, 9","GRIZZANA MORANDI",BO,"051 913721",,arrigobott@libero.it,44.24822,11.188796
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","OLGA LOCANDA TRATTORIA",,"Via Pedrini, 6",VERGATO,BO,"051 910060",,,44.2834417,11.1120905
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",STERLINA,,"Via Nazionale Nord, 16","CASTIGLIONE DEI PEPOLI",BO,"0534 897141",,info@albergosterlina.com,44.2214336,11.1805551
Alberghi,Albergo,"1 stella","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","STERLINA DIPENDENZA",,"Via Nazionale Nord, 14","CASTIGLIONE DEI PEPOLI",BO,"0534 897141",,info@albergosterlina.com,44.2221153,11.1810723
Alberghi,Albergo,"1 stella","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","DA ANDREA",,"Via Nazionale, 103-105",VERGATO,BO,"051 916253",,,44.2279664,11.0618247
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","DA DOLORES",,"Via La Valle, 28",CAMUGNANO,BO,"0534 45050","335 6611282",info@hoteldolores.it,44.17357,11.07221
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",BELLAVISTA,,"Via Sant' Antonio, 8","CASTIGLIONE DEI PEPOLI",BO,"0534 898166",,alberg.bellavista@libero.it,44.1288875,11.2000724
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","DA GILBERTO",,"Località Bacino del Brasimone",CAMUGNANO,BO,"0534 91116",,,44.126735,11.110889
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",GABANA,,"Via Bacino Brasimone, 82",CAMUGNANO,BO,"0534 91064",,nuovagabana@virgilio.it,44.12531,11.10969
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","IL PONTE",,"Via G. Pepoli, 32","CASTIGLIONE DEI PEPOLI",BO,"0534 91092",,info@albergo-ilponte.it,44.1414083,11.1574294
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",ITALIA,,"Via Bacino del Brasimone, 89",CAMUGNANO,BO,"0534 91169",,,44.1278254,11.1129279
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","LA TORRETTA",,"Via G. Pepoli, 49","CASTIGLIONE DEI PEPOLI",BO,"348 5841303",,grazianonaldi@libero.it,44.1414083,11.1574294
Alberghi,Albergo,"1 stella","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","LOCANDA DEL PELLEGRINO",,"Via Boccadirio, 20","CASTIGLIONE DEI PEPOLI",BO,"0534 898304",,,44.1431553,11.1730615
Alberghi,Albergo,"2 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",PELLICCIARI,,"Via Toscana, 64","CASTIGLIONE DEI PEPOLI",BO,"0534 91157",,furetto11@libero.it,44.1410663,11.1649066
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",RONCOBILACCIO,,"Via Capanne, 1","CASTIGLIONE DEI PEPOLI",BO,"0534 97577",,info@hotelroncobilaccio.it,44.1431553,11.1730615
Alberghi,Albergo,"3 stelle","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","VAL DI SETTA",,"Via Autostazione, 95","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98093",,,44.15727,11.207932
