tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Basilica Cattedrale di S. Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14053,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14054,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14055,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14056,gennarobologna.jpg","via dell' Indipendenza, 7 angolo via Altabella, 4",Bologna,BO,,,,44.49574582,11.34348311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Madonna di San Luca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_madonna_di_san_luca,w,14084,pierorinaldi65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_madonna_di_san_luca,w,14085,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_madonna_di_san_luca,w,14086,angelo_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_madonna_di_san_luca,w,14087,stefanophotart.jpg","via San Luca, 36",Bologna,BO,,,,44.47910778,11.29779741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa di S. Maria della Vita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13995,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13996,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13997,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13998,clawsb.jpg","via Clavature, 10",Bologna,BO,,,,44.49344518,11.34462514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Complesso conventuale di S. Martino Maggiore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35214,centro_culturale_s_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35215,centro_culturale_s_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35330,sailko.JPG","via Oberdan, 25",Bologna,BO,,,,44.49730812,11.34651888
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","'Madonna dei denti' di Vitale da Bologna all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Affreschi raffiguranti la Madonna con Bambino, Santa Caterina d'Alessandria e Sant'Antonio Abate, Scene cavalleresche e Putti, paesaggi e figure zoomorfe",,"via Marsala, 24",Bologna,BO,,,,44.49658601,11.34823805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Antico dongione della Grada del Navile",,"via Molando Calari",Bologna,BO,,,,44.49715701,11.32786925
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Apollino di Canova all'interno della Sala Boschereccia delle Collezioni comunali d'arte","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13732,raffacossa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13733,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13734,raffacossa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,20755,markpagl.jpg","Piazza Maggiore, 6",Bologna,BO,,,,44.494838,11.342436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Arco monumentale di accesso a Villa Aretusi",,"via Aretusi, 1",Bologna,BO,,,,44.50814045,11.28507659
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Avanzi del XIII secolo nella casa",,"via Caduti di Cefalonia, 3-5",Bologna,BO,,,,44.49494255,11.34421829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Avanzi della Torre gentilizia (XII sec.)",,"via Albiroli, 1/3-1/2",Bologna,BO,,,,44.49592434,11.34496159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Avanzi di decorazioni pittoriche del XV sec. (Casa)",,"via Orefici, 15",Bologna,BO,,,,44.49391072,11.34479404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Avanzi di torre gentilizia",,"via S. Stefano, 10",Bologna,BO,,,,44.49321064,11.34726795
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Avanzo di un arco del XIV sec. (Casa Crescenzi)",,"via Borgonuovo, 7 angolo via Santa",Bologna,BO,,,,44.49173991,11.35041716
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Azienda agricola Tizzano - solo in orari apertura",,"Via Antonio Marescalchi, 13","Casalecchio di Reno",BO,,,,44.45887,11.24453
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Bagni di Mario (Conserva di Valverde)",,"via Bagni di Mario, 10",Bologna,BO,,,,44.48144093,11.33571141
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Bagolario nel giardino di casa Carducci",,"piazza Carducci",Bologna,BO,,,,44.48792043,11.35727955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi",Baraccano,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20689,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20690,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20691,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20692,gennarobologna.jpg","Via Santo Stefano 119",Bologna,BO,,,,44.485991,11.354298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Basilica di S. Francesco",,"piazza Malpighi, 9",Bologna,BO,,,,44.4945757,11.33576305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Basilica di Santo Stefano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano,w,54,pascual_gargiulo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,85,davide_rizzo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,86,richard_mutt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,87,sabrina_guazzotti.jpg","Piazza Santo Stefano",Bologna,BO,,,,44.49216581,11.34846173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Basilica San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3778,anto1985.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3779,snoerckel_v.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3780,bianca_gege.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3781,mental_shot75.jpg","Piazza San Domenico",Bologna,BO,,,,44.48983,11.34404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Basilica San Petronio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3785,jenny89.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3786,stefyina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3787,riazor.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3788,bristin.jpg","Piazza Maggiore",Bologna,BO,,,,44.49358,11.34282
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Berlina di gala del legato Angelelli all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Biblioteca di San Giorgio in Poggiale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,biblioteca_di_san_giorgio_in_poggiale,w,24747,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,biblioteca_di_san_giorgio_in_poggiale,w,24748,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,biblioteca_di_san_giorgio_in_poggiale,w,38160,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,biblioteca_di_san_giorgio_in_poggiale,w,38162,maretta_angelini.jpg","via Nazario Sauro, 20 angolo via Maggia",Bologna,BO,,,,44.49728,11.3393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Bologna War Cemetery",,"Via Giuseppe Dozza",Bologna,BO,,,,44.47426002,11.39950192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Busto di Virgilio Bargellini all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Busto in bronzo del pontefice Gregorio XIII di Alessandro Menganti all'interno del Museo Civico Medievale",,"via Manzoni, 2-4-6",Bologna,BO,,,,44.49632247,11.342144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Busto in bronzo del pontefice Gregorio XV, di  Gian Lorenzo Bernini all'interno del Museo Civico Medievale",,"via Manzoni, 2-4-6",Bologna,BO,,,,44.49632247,11.342144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Campanile di S. Maria e S. Domenico della Mascarella",,"via Irnerio, 29",Bologna,BO,,,,44.49973815,11.34979803
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cancella - Piazza San Domenico",,"piazza San Domenico",Bologna,BO,,,,44.4897829,11.34376368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cancella - Piazza Santo Stefano",,"piazza Santo Stefano",Bologna,BO,,,,44.49226563,11.34813759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","CANCELLA Basilica Cattedrale di S. Pietro",,"via dell' Indipendenza, 7 angolo via Altabella, 4",Bologna,BO,,,,44.49574582,11.34348311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","CANCELLA Meloncello",,"via Meloncello, 1",Bologna,BO,,,,44.48921156,11.30997475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cane Tago all'interno delle Collezioni comunali d'arte",,"piazza Maggiore, 6",Bologna,BO,,,,44.49434359,11.34173529
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cappella del Cimitero e aree prospicienti",,"via Sabbiuno",Bologna,BO,,,,44.43008701,11.31862203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cappella di Sant'Apollinare",,"via Paderno, 44",Bologna,BO,,,,44.44709876,11.31685013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cappella Farnese","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13735,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13736,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13737,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,cappella_farnese,w,20758,markpagl.jpg","Piazza Maggiore, 6",Bologna,BO,,,,44.49393709,11.34239648
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa Carducci",,"Piazza Carducci, 5",Bologna,BO,,,,44.48792043,11.35727955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa del Conservatorio del Baraccano",,"via S. Stefano, 117",Bologna,BO,,,,44.48607362,11.35413064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa dell'Arte dei Muratori",,"via Pescherie Vecchie, 12",Bologna,BO,,,,44.49362884,11.34469134
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa di bambola all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa Isolani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2442,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2443,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2444,gloriacan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2446,marirosa_iannelli.jpg","Strada Maggiore",Bologna,BO,,,,44.49300872,11.34862519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa Isolani (XV e XVIII sec.)",,"via S. Stefano, 16/18",Bologna,BO,,,,44.49247783,11.3482094
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa Morandi",,"Via Fondazza, 37",Bologna,BO,,,,44.48919664,11.35525404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa per l'ambiente (all'interno del Parco della Chiusa)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,casalecchio_di_reno,casa_per_l_ambiente_all_interno_del_parco_della_chiusa_mibac,w,31,okenri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,casalecchio_di_reno,casa_per_lambiente_allinterno_del_parco_della_chiusa_,w,39560,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,casalecchio_di_reno,casa_per_lambiente_allinterno_del_parco_della_chiusa_,w,39562,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,casalecchio_di_reno,casa_per_lambiente_allinterno_del_parco_della_chiusa_,w,39565,maretta_angelini.jpg","Via Panoramica 24","Casalecchio di Reno",BO,,,,44.475936,11.284375
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Casa Saraceni",,"via Farini, 15",Bologna,BO,,,,44.4913216,11.34612773
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cassero di Porta Galliera","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,porta_galliera_mibac,w,84,vincenzo_valentino_ventu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cassero_di_porta_galliera,w,13652,roberta_milani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cassero_di_porta_galliera,w,13653,ilariaconte.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cassero_di_porta_galliera,w,13654,roberta_milani.jpg","piazza XX Settembre",Bologna,BO,,,,44.50409,11.34478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Castello dei Rossi ora Bevilacqua con il parco e l'antico borgo",,"via Palazzo Rossi","Sasso Marconi",BO,,,,44.41888024,11.27354366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Cedro davanti alla Villa Ghigi all'interno del Parco omonimo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13757,barbara_zoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13758,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37807,aneta_malinowska_art.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37808,aneta_malinowska_art.jpg","Via San Mammolo 105",Bologna,BO,,,,44.47637491,11.32842812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei Santi Antonio e Andrea di Ceretolo e pertinenze",,"via Bazzanese, 47","Casalecchio di Reno",BO,,,,44.48039824,11.26090709
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei Santi Giorgio e Leo in San Leo",,"Via S. Leo, 12","Sasso Marconi",BO,,,,44.3808895,11.22238697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei Santi Giovanni Battista e Benedetto di Tizzano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,casalecchio_di_reno,chiesa_dei_santi_giovanni_battista_e_benedetto_di_tizzano,w,9660,giampiero_corsini.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,casalecchio_di_reno,chiesa_dei_santi_giovanni_battista_e_benedetto_di_tizzano,w,37990,marco_nenzioni.png|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,casalecchio_di_reno,chiesa_dei_santi_giovanni_battista_e_benedetto_di_tizzano,w,39460,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,casalecchio_di_reno,chiesa_dei_santi_giovanni_battista_e_benedetto_di_tizzano,w,39461,maretta_angelini.jpg","Via Tizzano, 34","Casalecchio di Reno",BO,,,,44.4679582,11.25468325
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei Santi Giuseppe e Ignazio",,"via Castiglione, 67",Bologna,BO,,,,44.48662355,11.3481237
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei Servi",,"strada Maggiore",Bologna,BO,,,,44.49183087,11.35212746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei SS. Filippo e Giacomo",,"via delle Lame, 105",Bologna,BO,,,,44.50121115,11.33403614
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa dei SS. Vitale e Agricola in Arena",,"via San Vitale, 50",Bologna,BO,,,,44.49435694,11.35106837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa del Baraccano",,"Piazza del Baraccano, 2",Bologna,BO,,,,44.48506893,11.35377767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa del Corpus Domini",,"via Tagliapietre, 19",Bologna,BO,,,,44.48931853,11.33976733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Beata Vergine del Carmine di Monte Donato",,"via Siepelunga, 3/2",Bologna,BO,,,,44.46180162,11.35650326
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Carità",,"via San Felice, 64",Bologna,BO,,,,44.49761639,11.33158503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Certosa e Camposanto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_certosa_e_camposanto,w,14109,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_certosa_e_camposanto,w,14110,pigna96.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_certosa_e_camposanto,w,14111,effepi93.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_della_certosa_e_camposanto,w,14112,gennarobologna.jpg","via della Certosa, 18",Bologna,BO,,,,44.49606255,11.30725473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Madonna di Galliera",,"via Manzoni, 3",Bologna,BO,,,,44.49652604,11.34237532
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Bologna - Sasso Marconi","Chiesa della Misericordia",,"piazza di Porta Castiglione, 4",Bologna,BO,,,,44.48463696,11.34908865