tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli",BELLAVISTA,,"Via Sant' Antonio, 8","CASTIGLIONE DEI PEPOLI",BO,"0534 898166",,alberg.bellavista@libero.it,44.1288875,11.2000724
Alberghi,Albergo,"2 stelle","Via Mater Dei","Baragazza - Ripoli","DA GILBERTO",,"Località Bacino del Brasimone",CAMUGNANO,BO,"0534 91116",,,44.126735,11.110889
Alberghi,Albergo,"1 stella","Via Mater Dei","Baragazza - Ripoli","FUORI ORARIO",,"Via Roncobilaccio, 34","CASTIGLIONE DEI PEPOLI",BO,"0534 97945",,fuoriorariomusicpub@libero.it,44.1183334,11.2202493
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli",GABANA,,"Via Bacino Brasimone, 82",CAMUGNANO,BO,"0534 91064",,nuovagabana@virgilio.it,44.12531,11.10969
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli","IL CRINALE",,"Via Pietrafitta, 28","GRIZZANA MORANDI",BO,"051 913328",,info@ilcrinalehotel.it,44.256758,11.152048
Alberghi,Albergo,"2 stelle","Via Mater Dei","Baragazza - Ripoli","IL PONTE",,"Via G. Pepoli, 32","CASTIGLIONE DEI PEPOLI",BO,"0534 91092",,info@albergo-ilponte.it,44.1414083,11.1574294
Alberghi,Albergo,"2 stelle","Via Mater Dei","Baragazza - Ripoli",ITALIA,,"Via Bacino del Brasimone, 89",CAMUGNANO,BO,"0534 91169",,,44.1278254,11.1129279
Alberghi,Albergo,"2 stelle","Via Mater Dei","Baragazza - Ripoli","LA TORRETTA",,"Via G. Pepoli, 49","CASTIGLIONE DEI PEPOLI",BO,"348 5841303",,grazianonaldi@libero.it,44.1414083,11.1574294
Alberghi,Albergo,"1 stella","Via Mater Dei","Baragazza - Ripoli","LOCANDA ANNA",,"Via Pontelocatello, 9","GRIZZANA MORANDI",BO,"051 913721",,arrigobott@libero.it,44.24822,11.188796
Alberghi,Albergo,"1 stella","Via Mater Dei","Baragazza - Ripoli","LOCANDA DEL PELLEGRINO",,"Via Boccadirio, 20","CASTIGLIONE DEI PEPOLI",BO,"0534 898304",,,44.1431553,11.1730615
Alberghi,Albergo,"2 stelle","Via Mater Dei","Baragazza - Ripoli",PELLICCIARI,,"Via Toscana, 64","CASTIGLIONE DEI PEPOLI",BO,"0534 91157",,furetto11@libero.it,44.1410663,11.1649066
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli",RONCOBILACCIO,,"Via Capanne, 1","CASTIGLIONE DEI PEPOLI",BO,"0534 97577",,info@hotelroncobilaccio.it,44.1431553,11.1730615
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli",STERLINA,,"Via Nazionale Nord, 16","CASTIGLIONE DEI PEPOLI",BO,"0534 897141",,info@albergosterlina.com,44.2214336,11.1805551
Alberghi,Albergo,"1 stella","Via Mater Dei","Baragazza - Ripoli","STERLINA DIPENDENZA",,"Via Nazionale Nord, 14","CASTIGLIONE DEI PEPOLI",BO,"0534 897141",,info@albergosterlina.com,44.2221153,11.1810723
Alberghi,Albergo,"3 stelle","Via Mater Dei","Baragazza - Ripoli","VAL DI SETTA",,"Via Autostazione, 95","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98093",,,44.15727,11.207932
