tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","IL BORGO DEI CELTI",,"VIA VERSURONE, 87",FIUMALBO,MO,"0536 73555",,andrea@studioideare.com,44.1796849,10.657631
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","IL BRUCO",,"VIA GIARDINI, 87/A",FIUMALBO,MO,"0536 73050",,bonacchi_gabriella@yahoo.it,44.1691699,10.640982
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","FRA' DOLCINO",,"VIA COMUNALE PER ROCCAPELAGO, 11",PIEVEPELAGO,MO,"0536 71229",,info@campingfradolcino.it,44.20898,10.608013
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","RIO VERDE",,"VIA MATILDE DI CANOSSA, 34",PIEVEPELAGO,MO,"0536 72204",,campingrioverde@alice.it,44.2065685,10.6225606
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","IL MULINACCIO",,"VIA LUIGI GALLI, 4-a",PIEVEPELAGO,MO,"0536 72403",,ilmulinaccioresidence@outlook.it,44.1807864,10.5858786
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","CENTRO ESCURSIONISTICO DI TAGLIOLE",,"Via Lago Santo",PIEVEPELAGO,MO,"335 373344",,mauro@letagliole.com,44.2057962,10.6176666
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano","OSTELLO DELLA PIANA",,"Via Rotari Località La Piana",FIUMALBO,MO,"339 6446394",,colofede@gmail.com,44.179147,10.647724
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",GIOVO,,"VIA LAGO SANTO, 1",PIEVEPELAGO,MO,"056 71187",,robertobrugioni@virgilio.it,44.2077,10.61446
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",MARCHETTI,,"VIA LAGO SANTO, 2",PIEVEPELAGO,MO,"0536 71253",,,44.2077,10.61446
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",VITTORIA,,"Via Lago Santo",PIEVEPELAGO,MO,"0536 71509",,info@rifugiovittoria.it,44.2077,10.61446
