tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",APPENNINO,,"VIA SANTUARIO, 5",FRASSINORO,MO,"0583 649069",,vverucc@tin.it,44.268763,10.940932
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",APPENNINO,,"VIA AUGUSTO RIGHI, 31",MONTESE,MO,"059 981635",,,44.268445,10.940546
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",BELLAVISTA,,"VIA BELLAVISTA, 31",ZOCCA,MO,"059 987002",,,44.3427705,10.9973252
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",BELVEDERE,,"PIAZZA REPUBBLICA, 21",MONTESE,MO,"059 982449",,info@belvederealbergo.it,44.2689401,10.9395366
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","DEL PARCO",,"VIA CROCETTA, 223",MONTESE,MO,"059 982090",,,44.2699659,10.9461545
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","DEL SOLE",,"VIA SPUNTIGLIA, 1",MONTESE,MO,"059 980066",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",FINI,,"Via Piave, 25","GAGGIO MONTANO",BO,"0534 28051",,,44.24782,10.9881
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",GEA,,"Via Villa, 69","CASTEL D'AIANO",BO,"051 6735164",,,44.2945344,10.9804526
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","GEA DIPENDENZA",,"PIAZZA IV NOVEMBRE, 17",MONTESE,MO,"059 981635",,,44.2681453,10.9409515
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",JOLI,,"VIA PINETA, 20-22",ZOCCA,MO,"059 987052",,info@hoteljoli.it,44.3465437,10.9947918
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","LA LANTERNA",,"Via Ivo Lollini, 7","CASTEL D'AIANO",BO,"051 6735158",,cer.srl@tiscali.it,44.2800541,11.0009568
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","LOCANDA MARCELLA",,"VIA FESTA', 530","MARANO SUL PANARO",MO,"059 703027",,info@locandamarcella.it,44.4009792,10.9101193
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",MERLINO,,"Via Bologna, 65","CASTEL D'AIANO",BO,"051 914652",,,44.2781877,11.0017319
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",MIRAMONTI,,"VIA PROVINCIALE, 11",MONTESE,MO,"059 981703",,info@hotel-miramonti.it,44.2696182,10.9391395
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","MONTETORTORE IL PODETTO",,"VIA PORRETTANA, 4998",ZOCCA,MO,"059 985077",,info@ilpodetto.it,44.3349292,11.0147635
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",PANORAMIC,,"VIA MAURO TESI, 690",ZOCCA,MO,"059 987010",,info@hotelpanoramiczocca.com,44.3668953,10.9920051
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","RIFUGIO DIVINO",,"VIA PESCAROGGIO, 150",MONTESE,MO,"059 986630",,info@rifugiodivino.it,44.3171256,10.9706169
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",SANTINA,,"VIA MONTE, 92",GUIGLIA,MO,"059 795855",,info@lasantina.it,44.3906616,10.9666398
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",VERUCCHIA,,"VIA ROSOLA, 232",ZOCCA,MO,"059 987016",,,44.3354875,10.9877212
