tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","ANTICA LOCANDA LA CANONICA",,"VIA BORGO ANTICO, 168",ZOCCA,MO,"059 986796",,info@allacanonica.it,44.3668953,10.9920051
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","IL FUOCO DI AUGUSTO",,"Via A. Righi, 36",MONTESE,MO,"059 982393",,conserservizi@database.it,44.26877,10.940863
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","LOCANDA SAN CARLO",,"VIA SAN CARLO, 19",ZOCCA,MO,"059 989551",,,44.378195,11.0082829
"Altre strutture ricettive",Campeggio,"2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","ECO CHIOCCIOLA",,"VIA TESTA, 80",MONTESE,MO,"335 8221005",,info@ecochiocciola.com,44.2557143,10.9345231
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",MONTEQUESTIOLO,,"VIA MONTEQUESTIOLO, 184",ZOCCA,MO,"059 986800",,biocampus@campeggiomontequestiolo.it,44.33054,10.9809
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","CI.MO.BO RANCH",,"Via Berretta, 1200",MONTESE,MO,"059 982393",,serena@conserservizi.it,44.268498,10.941035
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","ALL'ANTICO OSPITALE SAN GIACOMO",,"VIA SAN GIACOMO, 680/690",ZOCCA,MO,"059 795721",,segreteria.ass.eco@gmail.com,44.3391247,11.0172866
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","OSTELLO DELLA GIOVENTU' DI MONTESE",,"VIA LAMA, 107",MONTESE,MO,"059 971120",,casaprotetta@comune.montese.mo.it,44.2584361,10.9428302
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","DEL GUFO RESIDENCE",,"VIA SPUNTIGLIA, 10",MONTESE,MO,"059 980064",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","BORGO CAPPONI RELAIS",,"Via Passo Brasa 31","CASTEL D'AIANO",BO,"051 6735200","345 1205180",info@borgocapponirelais.it,44.257543,10.970873
