tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Cattedrale di Forlì","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,forli,cattedrale_di_forli,a,35952,sailko.jpg","piazza Ordelaffi",Forlì,FC,,,,44.22395921,12.03791087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi del Castello di Giaggiolo",,"strada Giaggiolo-Pian di Spino","Civitella di Romagna",FC,,,,44.03285375,12.05760193
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi del castello di Monterotondo",,,"Civitella di Romagna",FC,,,,44.03294044,11.95955519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Avanzi della Rocca di Polenta",,"via Castello, 15",Bertinoro,FC,,,,44.11649042,12.12541981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Balcone del Palazzo del Podestà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,balcone_del_palazzo_del_podest_mibac,w,510,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,balcone_del_palazzo_del_podest_mibac,w,1798,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15961,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15962,diego_baglieri.jpg","Piazza Saffi",Forlì,FC,,,,44.222341,12.039963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Balcone di Romagna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,balcone_di_romagna,w,465,lazzarottobetty.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,balcone_di_romagna,w,1781,zitumassin.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,balcone_di_romagna,w,1782,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,bertinoro,balcone_di_romagna,w,8334,stfmic.jpg","Piazza della Libertà",Bertinoro,FC,,,,44.149386,12.133686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Basilica di San Mercuriale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16046,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16047,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16048,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16049,chiari86.jpg","piazza A. Saffi",Forlì,FC,,,,44.22252991,12.04227478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Campo del Sole",,"Via Cellaimo 850",Bertinoro,FC,,,,44.154572,12.129996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Casa del Fascio",,"Piazza Sant'Antonio",Predappio,FC,,,,44.102024,11.981679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Casa Saffi",,"Via Albicini 25",Forlì,FC,,,,44.22294,12.03519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Castello di Cusercoli",,"Via San Biagio","Civitella di Romagna",FC,,,,44.04327647,12.00467639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Castelnuovo (ruderi)",,"strada Castelnuovo",Meldola,FC,,,,44.09240887,12.07081379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Celletta della Misericordia",,"via Lunga",Forlì,FC,,,,44.23514634,12.03096608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa concattedrale di S. Caterina d'Alessandria e pertinenze",,"piazza della Libertà",Bertinoro,FC,,,,44.14902792,12.13370801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Romiti",,"via dei Molini",Forlì,FC,,,,44.22442933,12.02696799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Santi Cosimo e Damiano",,"via Cavour, 30",Meldola,FC,,,,44.12640537,12.0605995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Santi Quirico e Giolitta, Casa canonica e pertinenze",,"via Nespoli, 19","Civitella di Romagna",FC,,,,44.02627667,11.97830441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa dei Servi",,"via Cesare Battisti",Forlimpopoli,FC,,,,44.18840136,12.12617288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa del Carmine ed ex Convento dei Carmelitani",,"corso G. Mazzini, 76-80",Forlì,FC,,,,44.22438281,12.04380434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa del Miracolo",,"via Santa Croce, 14",Forlì,FC,,,,44.2229503,12.03686322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Amdonna della Consolazione dele Caminate",,"strada Meldola Rocca Caminate",Meldola,FC,,,,44.11812179,11.99828963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Beata Vergine Addolorata",,"via Maroncelli",Forlì,FC,,,,44.22485996,12.03783138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Madonna del Sasso",,"via della Rocca, 11",Meldola,FC,,,,44.12793157,12.05991089
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa della Santissima Trinità",,"piazza Melozzo Degli Ambrogi, 7",Forlì,FC,,,,44.22540036,12.03348389
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di S. Paterniano in Montevescovo",,,Meldola,FC,,,,44.0857195,12.06320845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Cassiano in Pennino",,"via Don Antonio Piancastelli, 1",Predappio,FC,,,,44.08998147,11.97883228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Filippo Neri",,"via Giorgina Saffi, 6",Forlì,FC,,,,44.22222694,12.03848813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Francesco d'Assisi",,"via G. Bruno, 25",Meldola,FC,,,,44.12442558,12.06206738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Giovanni Battista in Vico o dei Cappuccinini",,"viale L. Ridolfi, 27",Forlì,FC,,,,44.22159179,12.05055257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Marco e canonica",,"via Firenze, 207",Forlì,FC,,,,44.21045342,12.01141567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Pietro in Tontola, canonica e pertinenze",,"via P. Andrea Mercatali, 2",Predappio,FC,,,,44.05814882,11.9512852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di San Ruffillo in Vitignano",,"S.P. 126",Meldola,FC,,,,44.12527311,12.02611451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio",,"Piazza Sant'Antonio",Predappio,FC,,,,44.101495,11.981513
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio Abate in Ravaldino",,"corso Diaz, 105",Forlì,FC,,,,44.21895079,12.03895911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Sant'Antonio Vecchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15946,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15947,diego_baglieri.jpg","Corso Diaz",Forlì,FC,,,,44.21956401,12.0395314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Lucia",,"corso della Repubblica, 77",Forlì,FC,,,,44.22068395,12.04417674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria dei Servi - San Pellegrino Laziosi",,"piazza G. B. Morgagni, 4",Forlì,FC,,,,44.21988083,12.04191691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria del Fiore ed Ex Convento dei Cappuccini",,"via Ravegnana, 92",Forlì,FC,,,,44.22716725,12.04928809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria del Suffragio",,"via Volturno, 1b",Forlì,FC,,,,44.22162394,12.04069518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa di Santa Maria in Schiavonia",,"piazza Galla Placidia, 1",Forlì,FC,,,,44.22523612,12.03013434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Canonica dei Santi Leonardo e Severo in Schiova e pertinenze",,"Via Pino III Ordelaffi, 7",Forlì,FC,,,,44.21247741,12.12557463
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e canonica dei Santi Marco e Michele in Magliano, cimitero e pertinenze",,"via Maglianelle, 29",Forlì,FC,,,,44.15145302,12.07829485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Canonica di San Cristoforo e pertinenze",,"via Giardino, 11",Forlimpopoli,FC,,,,44.16878079,12.09854106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e canonica di San Donato in Polenta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,pieve_da_polenta,w,457,nurris_barucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,pieve_da_polenta,w,458,nurris_barucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,pieve_da_polenta,w,459,nurris_barucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,pieve_da_polenta,w,1776,_riccardo29_.jpg","Via Polenta, 477",Bertinoro,FC,,,,44.11782809,12.13258595
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e canonica di San Rocco",,"viale Carducci, 1",Bertinoro,FC,,,,44.1458374,12.13544054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Canonica di Vecchiazzano",,"via Castel Latino, 23",Forlì,FC,,,,44.19628302,12.02004953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa e Monastero del Corpus Domini",,"piazza Ordelaffi",Forlì,FC,,,,44.22444699,12.03819721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiesa Parrocchiale di San Colombano",,"via A. Carini",Meldola,FC,,,,44.09808593,12.04795948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Chiostro presso la Chiesa della Badia",,"strada comunale del Sasso",Bertinoro,FC,,,,44.15196044,12.13493653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Cimitero Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22747,nerina60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22748,ilicemonti50.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22749,nerina60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22750,nerina60.jpg","Via Ravegnana, 235",Forlì,FC,,,,44.2314,12.05838
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Collegiata di San Nicolò",,"via Roma",Meldola,FC,,,,44.12741836,12.06065568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Colonna dell'Ospitalità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,colonna_dell_ospitalit_,w,464,zymetil.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,colonna_dell_ospitalit_,w,1780,zitumassin.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,bertinoro,colonna_dell_ospitalit_,w,8328,stefano_micheli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,bertinoro,colonna_dell_ospitalit_,w,8329,caba2011.jpeg","Piazza della Libertà",Bertinoro,FC,,,,44.14934678,12.1332855
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Colonna della Beata Vergine del Fuoco",,"piazza Duomo",Forlì,FC,,,,44.2236714,12.03763074
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Convento degli Eremiti di San Girolamo detto del Buon Pastore",,"via dei Mille, 28",Forlì,FC,,,,44.22672683,12.03805352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Chiesa della Madonna della Tosse",,"via Publio Fausto Andrelini, 8",Forlì,FC,,,,44.21983912,12.03622688
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Chiesa di San Romano",,"via dei Santi, 5",Bertinoro,FC,,,,44.15041425,12.13189411
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Chiesa e Convento di Sant'Agostino",,"piazza Dante Alighieri, 7",Forlì,FC,,,,44.22184205,12.03455526
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Collegio Aeronautico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39303,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39305,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39307,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39309,sailko.jpg","Piazzale della Vittoria",Forlì,FC,,,,44.21801725,12.05153313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Convento di San Rocco",,"via Cavour, 167",Meldola,FC,,,,44.12374722,12.06047171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Convento di Santa Maria della Ripa",,"via della Ripa",Forlì,FC,,,,44.22595097,12.03341548
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Foro Boario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,ex_foro_boario_mibac,w,1797,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22762,vincenzobaldini60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22763,vincenzobaldini60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22764,vincenzobaldini60.jpg","Via ravegnana incrocio con Via Pandolfa e Via Vespucci",Forlì,FC,,,,44.22823802,12.05424092
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ex Oratorio di San Francesco Regis",,"via Edmondo De Amicis angolo via Carlo Pisacane",Forlì,FC,,,,44.22448539,12.04052547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","I.T.I.S. ""G. Marconi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,i_t_i_s_g_marconi_mibac,w,2515,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,i_t_i_s_g_marconi_mibac,w,2516,_riccardo29_.jpg","Viale della Libertà 14",Forlì,FC,,,,44.21941,12.05087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Ingresso canale Ravaldino",,"Via della Grata",Forlì,FC,,,,44.22355481,12.03523602
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Località Bertinoro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,paesaggio_d_ingresso_a_bertinoro,w,456,francesco_foschini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bertinoro,paesaggio_d_ingresso_a_bertinoro,w,1772,superbea82.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,bertinoro,paesaggio_d_ingresso_a_bertinoro,w,8288,caba2011.jpeg",,Bertinoro,FC,,,,44.148942,12.133857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Loggiato Aldobrandini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,meldola,loggiato_aldobrandini,w,16141,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,meldola,loggiato_aldobrandini,w,16142,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,meldola,loggiato_aldobrandini,w,16143,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,meldola,loggiato_aldobrandini,w,16144,diego_baglieri.jpg","Piazzale F. Orsini",Meldola,FC,,,,44.12693,12.06122
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Monumento ai Caduti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,monumento_ai_caduti_mibac,w,506,zymetil.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,monumento_ai_caduti_mibac,w,507,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,monumento_ai_caduti_mibac,w,1789,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,monumento_ai_caduti_mibac,w,1790,serrale88.jpg","Piazzale della Vittoria",Forlì,FC,,,,44.21814,12.05011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Mulino del Fico",,"viale dell'Appennino, 344",Forlì,FC,,,,44.19641157,12.0307062
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Musei San Domenico e Chiesa San Giacomo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,musei_san_domenico_e_chiesa_san_giacomo_mibac,w,1803,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,musei_san_domenico_e_chiesa_san_giacomo_mibac,w,1804,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,forl_,musei_san_domenico_e_chiesa_san_giacomo,w,8414,massimo_briganti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,forl_,musei_san_domenico_e_chiesa_san_giacomo,w,8415,massimo_briganti.jpg","Piazza G. da Montefeltro, 12",Forlì,FC,,,,44.22091125,12.03578253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Oratorio della Confraternita dei Falegnami",,"via C. Albicini",Forlì,FC,,,,44.22321261,12.03532332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Oratorio San Sebastiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,oratorio_san_sebastiano_mibac,w,1807,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,oratorio_san_sebastiano,w,16029,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,forli,oratorio_san_sebastiano,w,40867,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,forli,oratorio_san_sebastiano,w,40868,nicola_quirico.jpg","Piazza G. da Montefeltro",Forlì,FC,,,,44.22157,12.036922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Palazzo Albertini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_albertini_mibac,w,514,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,palazzo_albertini,w,16027,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,palazzo_albertini,w,16028,diego_baglieri.jpg","Piazza Saffi, 52/54",Forlì,FC,,,,44.222157,12.040232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,511,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,512,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,513,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,palazzo_comunale_mibac,w,1799,umbertopaganinipaganelli.jpg","Piazza Saffi",Forlì,FC,,,,44.22284694,12.03988435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Forlì - Cusercoli","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,palazzo_comunale,w,460,lazzarottobetty.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,palazzo_comunale,w,461,lazzarottobetty.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,palazzo_comunale,w,462,martinguardigli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,bertinoro,palazzo_comunale,w,463,lazzarottobetty.jpg","Piazza della Libertà  1",Bertinoro,FC,,,,44.149159,12.13331028