tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"1 stella","Via degli Abati","Bobbio - Mareto",CAPPELLETTA,,"Località Passo Cappelletta, 3",FARINI,PC,"0523 910158",,info@albergocappelletta.it,44.72856,9.52399
Alberghi,Albergo,"1 stella","Via degli Abati","Bobbio - Mareto","DEI CACCIATORI",,"Località Mareto",FARINI,PC,"0523 915131",,demire@email.it,44.7020839,9.5046754
Alberghi,Albergo,"3 stelle","Via degli Abati","Bobbio - Mareto",FILIETTO,,"Località Costa Tamborlani, 1",BOBBIO,PC,"0523 937104",,info@filietto.it,44.76999,9.38602
Alberghi,Albergo,"1 stella","Via degli Abati","Bobbio - Mareto",GARILLI,,"Località Cogno San Savino, 22",FARINI,PC,"0523 910106",,,44.7099945,9.5417763
Alberghi,Albergo,"2 stelle","Via degli Abati","Bobbio - Mareto",GIARDINO,,"Piazza San Francesco, 12",BOBBIO,PC,"0523 936247",,info@albergobargiardino.it,44.7697873,9.3860322
Alberghi,Albergo,"3 stelle","Via degli Abati","Bobbio - Mareto","HOTEL CACCIATORI",,"Contrada Porta Agazza, 7",BOBBIO,PC,"0523 936267",,albergoristorantecacciatori@gmail.com,44.767521,9.387455
Alberghi,Albergo,"3 stelle","Via degli Abati","Bobbio - Mareto","HOTEL PIACENTINO",,"Piazza San Francesco, 19 A",BOBBIO,PC,"0523 936266",,info@hotelpiacentino.it,44.7691012,9.3870173
Alberghi,Albergo,"3 stelle","Via degli Abati","Bobbio - Mareto","HOTEL RIDELLA",,"Via Giarrone, 13",BOBBIO,PC,"0523 933130",,albergoristoranteridella@virgilio.it,44.768999,9.385985
Alberghi,Albergo,"2 stelle","Via degli Abati","Bobbio - Mareto","IL POGGIOLO",,"Località Poggiolo",COLI,PC,"0523 931063",,info@albergopoggiolo.it,44.74733,9.42361
Alberghi,Albergo,"1 stella","Via degli Abati","Bobbio - Mareto",PINETA,,"Località Fontana, 77",COLI,PC,"0523 931059",,varner.ferrari@gmail.com,44.7601059,9.4133123
