tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",2000,,"VIA LECCE, 2",RIMINI,RN,"0541 373326",,info@h2000.it,44.039658,12.6113701
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",A.B.C.,,"VIALE CATANIA, 10",RIMINI,RN,"0541 375670",,info@hotelabcrimini.it,44.0382376,12.611461
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ABAMAR,,"VIA G.B. MARINO, 10",RIMINI,RN,"0541 180282",,info@hotelabamar.it,44.0594822,12.5876055
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ABAY,,"VIA BERTINORO, 18",RIMINI,RN,"0541 478620",,info@hotelabay.com,44.0460492,12.6020591
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ACASAMIA WELCHOME HOTEL",,"VIALE PARISANO, 34",RIMINI,RN,"0541 391370",,info@acmhotel.com,44.0618249,12.5850306
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ACCADEMIA,,"VIA SABOTINO, 6",RIMINI,RN,"0541 25422",,aromito@hotelaccademiarimini.com,44.0751582,12.5604956
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ACERBOLI,,"VIA BERTINORO, 14",RIMINI,RN,"0541 373051",,info@hotelacerboli.it,44.0463944,12.6020125
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ACQUAMARINA,,"VIALE DATI, 111",RIMINI,RN,"0541 738025",,info@hotelacquamarina.net,44.0884783,12.5377085
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ACQUAZZURRA,,"VIA MISURATA 15",RIMINI,RN,"0541 391742",,posta@hotelacquazzurra.it,44.064204,12.5828088
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADA,,"VIALE CARDUCCI, 3",RIMINI,RN,"0541 391042",,info@saporihotels.it,44.0618167,12.586688
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADELPHI,,"VIA MISURATA, 26",RIMINI,RN,"0541 390924",,info@hoteladelphi.com,44.0638198,12.5823034
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADLER,,"VIALE CATANIA, 14",RIMINI,RN,"0541 372936",,info@adlerhotelrimini.it,44.037993,12.6110257
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADMIRAL,,"VIALE PASCOLI,145",RIMINI,RN,"0541 392239",,info@clarionhoteladmiral.com,44.0590498,12.5900916
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ADRIA MARE",,"VIA SARSINA, 4",RIMINI,RN,"0541 371418",,info@hoteladriamare.com,44.0356192,12.6161281
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ADRIA NUOVA",,"VIA D'ANNUNZIO, 6",RIMINI,RN,"349 6417328",,info@hotelvannuccirimini.it,44.0536984,12.594969
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ADRIATICA,,"VIALE DATI, 1",RIMINI,RN,"0541 732933",,patrizia@adriatica-hotel.it,44.0848786,12.543103
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AGOSTINI,,"VIA BRINDISI, 4",RIMINI,RN,"0541 373306",,info@hotelagostini.com,44.0399816,12.6105974
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AIGLON,,"VIA BRINDISI, 8",RIMINI,RN,"0541 373206",,info@hotelaiglonrimini.it,44.0397105,12.6101379
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AIRONE,,"VIALE REGINA ELENA, 201",RIMINI,RN,"0541 392544",,info@hotelairone.com,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALABAMA,,"VIA CARDUCCI, 7",RIMINI,RN,"0541 393140",,info@hotelalabamarimini.com,44.0615093,12.5861151
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALASKA,,"VIALE MANZONI, 6",RIMINI,RN,"0541 381632",,info@hotelalaska.biz,44.058071,12.5901997
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALBA CHIARA",,"VIALE PARMA, 18",RIMINI,RN,"0541 1830128",,info@albachiararimini.it,44.0440529,12.6033706
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALBA SERENA",,"VIALE FAENZA, 7",RIMINI,RN,"0541 372366",,,44.0343369,12.6165644
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALDEBARAN,,"VIA CORMONS, 9",RIMINI,RN,"0541 27160",,info@hotelaldebaran.it,44.0670737,12.5800912
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALESSI,,"VIALE D'ANNUNZIO, 15",RIMINI,RN,"0541 390686",,info@hotelalessi.it,44.0531147,12.5953275
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALESSI DIPENDENZA",,"VIALE D'ANNUNZIO, 15/A",RIMINI,RN,"0541 390686",,info@hotelalessi.it,44.0531147,12.5953275
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALEVON,,"VIALE FAENZA, 4",RIMINI,RN,"0541 370294",,info@hotelalevon.net,44.0345359,12.6168915
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALEX,,"VIA NERI, 8",RIMINI,RN,"0541 392240",,hotelalex@alice.it,44.0518396,12.5960844
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALEXANDER,,"VIALE TOSCANELLI, 38",RIMINI,RN,"0541 55147",,hotelalexander@yahoo.com,44.0769231,12.5567626
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALFIERI,,"VIALE ALFIERI, 10",RIMINI,RN,"0541 381436",,h.alfieri@alice.it,44.0607322,12.5875239
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALFREDO'S,,"VIA LECCE, 9",RIMINI,RN,"0541 373424",,alfredos@iper.net,44.0390058,12.6102415
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALI D'ORO",,"VIA LECCE, 3",RIMINI,RN,"0541 372357",,info@hotelalidoro.com,44.0394849,12.6110707
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALIBI',,"VIALE BENGASI, 14",RIMINI,RN,"0541 380764",,info@hotelalibi.it,44.0652456,12.581504
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALISEI PALACE",,"VIALE REGINA ELENA, 52",RIMINI,RN,"0541 381350",,info@aliseipalacehotel.it,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ALPEN,,"VIALE REGINA ELENA, 205",RIMINI,RN,"0541 380662",,info@hotelalpenrimini.com,44.0558284,12.5935168
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ALTO PINO",,"VIA IMPERIA, 7",RIMINI,RN,"0541 392670",,,44.0518624,12.5965315
Alberghi,Albergo,"1 stella","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMADERA,,"VIALE FAENZA, 9",RIMINI,RN,"0541 377484",,,44.0341824,12.6163191
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMADOS,,"VIA VIAREGGIO, 11",RIMINI,RN,"0541 373013",,info@hotelamados.com,44.0353999,12.6138993
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMALFI,,"VIALE TRAPANI, 15",RIMINI,RN,"0541 372682",,info@hotelamalfirimini.com,44.0382543,12.6102166
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMBA,,"VIA TOSCANELLI, 148",RIMINI,RN,"0541 732806",,info@hotelamba.com,44.0829954,12.5459275
Alberghi,Albergo,"4 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMBASCIATORI,,"VIALE VESPUCCI, 22",RIMINI,RN,"0541 55561",,info@hotelambasciatori.it,44.0687509,12.5799445
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMBASSADOR,,"VIALE REGINA ELENA, 86",RIMINI,RN,"0541 387207",,,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMBRA,,"VIALE REGINA ELENA, 72",RIMINI,RN,"0541 392552",,info@ambrahotel.it,44.0558284,12.5935168
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMERICANA,,"VIALE DATI, 40",RIMINI,RN,"0541 732361",,info@americanahotel.it,44.0858149,12.5416985
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMICA,,"VIA PARMA, 6",RIMINI,RN,"0541 376622",,,44.0449245,12.6049419
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMICIZIA,,"VIALE REGINA ELENA, 63",RIMINI,RN,"0541 381377",,info@albergoamicizia.com,44.0558284,12.5935168
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AMOHA,,"VIALE SAN FRANCESCO, 6",RIMINI,RN,"0541 375551",,hotelamoha@libero.it,44.0455758,12.6040124
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANCORA,,"VIALE REGINA ELENA, 90",RIMINI,RN,"0541 380323",,info@hotelancorarimini.com,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ANDREA'S HOTEL",,"VIA MAREBELLO, 9",RIMINI,RN,"0541 372659",,hotelandreas@alice.it,44.0419158,12.606434
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ANFORA VILLA BERNABE'",,"VIA GORIZIA, 2",RIMINI,RN,"0541 732430",,,44.0828179,12.5458971
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANGELINI,,"VIA GHELFI, 22",RIMINI,RN,"0541 734457",,info@hotelangelini.it,44.0861147,12.5381346
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANGELUS,,"VIA CARDUCCI, 5",RIMINI,RN,"0541 390902",,info@hotelangelus.com,44.0616237,12.586326
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ANNA MARE",,"VIA LUCINICO, 5",RIMINI,RN,"0541 21808",,albergo.annamare@libero.it,44.0759442,12.5540854
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ANNA RITA",,"VIA MISURATA, 24",RIMINI,RN,"0541 391044",,hotel@hotelannarita.it,44.0639092,12.5824159
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANNETTA,,"VIALE CARDUCCI, 42",RIMINI,RN,"0541 390602",,,44.0604085,12.5841077
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ANVERSA,,"VIALE COLETTI, 103",RIMINI,RN,"0541 55049",,info@hotelanversa.it,44.0741676,12.5591299
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",APIS,,"VIALE CODROIPO, 27",RIMINI,RN,"0541 28664",,info@hotelapis.it,44.0761116,12.5534275
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",APOGEO,,"VIA ORIANI, 11",RIMINI,RN,"0541 309884",,info@hotelapogeo.com,44.0558441,12.5924844
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",APOLLO,,"VIA SPINA, 3",RIMINI,RN,"0541 734639",,info@apollohotel.it,44.0929359,12.5287205
Alberghi,Albergo,"4 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AQUA,,"VIA MANTEGAZZA, 12/14",RIMINI,RN,"0541 53264",,info@aquahotel.it,44.0694557,12.5770911
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AQUILA,,"VIA PORTO PALOS, 13",RIMINI,RN,"0541 734504",,info@albergoaquila.com,44.0922769,12.5321035
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AQUILA AZZURRA",,"VIA ALFIERI, 18",RIMINI,RN,"0541 381296",,hotelaquilaazzurra@libero.it,44.0604206,12.5869722
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARAGOSTA,,"VIALE REGINA ELENA, 34",RIMINI,RN,"0541 381366",,chiara.bonini@libero.it,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARCADE,,"VIA LAGOMAGGIO, 143/C",RIMINI,RN,"0541 381069",,info@albergoarcade.com,44.0537156,12.5943782
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARCANGELO,,"VIA PRAGA, 6",RIMINI,RN,"0541 393222",,info@arcangelo.com,44.0565153,12.5871922
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARDESIA,,"VIALE RIMEMBRANZE, 80",RIMINI,RN,"0541 389363",,info@albergoardesia.it,44.0464764,12.5989345
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARENA,,"VIA DELLE COLONIE, 6",RIMINI,RN,"0541 372019",,info@hotelarena.com,44.04046,12.6091634
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARGO,,"VIA PONCHIELLI,13",RIMINI,RN,"0541 732532",,info@hotelargo.it,44.0833905,12.5417444
Alberghi,Albergo,"4 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARIA,,"VIA DANDOLO, 13",RIMINI,RN,"0541 56494",,info@ariahotel.it,44.0691766,12.5768778
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARIANE,,"VIALE REGINA MARGHERITA, 28",RIMINI,RN,"0541 375572",,info@hotelariane.net,44.040274,12.6110783
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARIMINUM,,"VIALE REGINA ELENA, 159",RIMINI,RN,"0541 380472",,info@ariminumhotels.it,44.0558284,12.5935168
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARIOSTO,,"VIALE ARIOSTO, 2/B",RIMINI,RN,"0541 309187",,,44.0595528,12.5894447
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARISTEO,,"VIALE REGINA ELENA, 106",RIMINI,RN,"0541 381150",,info@hotelaristeo.com,44.0558284,12.5935168
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARIX,,"VIALE MESSINA, 3",RIMINI,RN,"0541 373445",,info@hotelarix.com,44.0379406,12.6132618
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARLESIANA,,"VIA GIOVANNI DALLE BANDE NERE, 10",RIMINI,RN,"0541 27341",,info@hotelarlesiana.com,44.0741386,12.5681019
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARLINO,,"VIALE BIELLA, 11",RIMINI,RN,"0541 373222",,info@hotelarlino.it,44.0353854,12.6149019
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ARLINO DIPENDENZA",,"VIA BIELLA, 15",RIMINI,RN,"0541 373222",,,44.0351556,12.6145517
Alberghi,Albergo,"1 stella","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARMANDA,,"VIA TOSCANELLI, 37",RIMINI,RN,"0541 56659",,,44.0770494,12.5564491
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARMSTRONG,,"VIA REGINA MARGHERITA, 2",RIMINI,RN,"0541 370287",,info@hotelarmstrong.it,44.0467206,12.6032764
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARNO,,"VIALE MARTINELLI, 9",RIMINI,RN,"0541 372369",,,44.0305116,12.6209013
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARON,,"VIA CANUTI, 7",RIMINI,RN,"0541 732142",,info@hotelaronrimini.it,44.0925714,12.5292593
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARPA,,"VIA TRENTO, 3",RIMINI,RN,"0541 23868",,reception@hotelarpa.com,44.0668063,12.5806009
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ARTIDE,,"VIALE REGINA MARGHERITA, 30/A",RIMINI,RN,"0541 375639",,info@hotelartide.com,44.0395038,12.6117458
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","ASSO HOTEL",,"VIALE SARSINA, 12",RIMINI,RN,"0541 371443",,hotelasso@gmail.com,44.0350079,12.6151925
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ASTOR,,"VIALE REGINA MARGHERITA, 74",RIMINI,RN,"0541 373202",,info@riminiastor.com,44.043481,12.6070708
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ATLANTIC,,"VIALE PORTO PALOS, 27",RIMINI,RN,"0541 738354",,ht@hotelatlanticrimini.it,44.0932648,12.5306507
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ATLAS,,"VIALE REGINA ELENA, 74",RIMINI,RN,"0541 380561",,info@hotelatlasrimini.it,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",ATRIUM,,"VIA CORMONS, 50",RIMINI,RN,"0541 28412",,info@hotelbrown.com,44.0656804,12.5778977
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUDI,,"VIALE REGINA ELENA, 56/A",RIMINI,RN,"0541 381698",,info@hotelaudi.com,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUGUSTEA,,"VIALE REGINA ELENA, 56",RIMINI,RN,"0541 381400",,info@hotelaugustea.it,44.0558284,12.5935168
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUGUSTUS,,"VIALE ALFIERI, 1",RIMINI,RN,"0541 384409",,info@augustusrimini.com,44.0610126,12.5880205
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUREA,,"VIA MARTINELLI, 7",RIMINI,RN,"0541 372068",,info@hotelaurea.it,44.030709,12.621187
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AURORA,,"VIALE DATI, 182",RIMINI,RN,"0541 738337",,info@haurora.it,44.0907198,12.5344163
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AURORA DIPENDENZA",,"VIALE BEZZECCA, 3",RIMINI,RN,"0541 738337",,info@haurora.it,44.0899748,12.5344627
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AURORA MARE",,"VIALE LATINA, 6",RIMINI,RN,"0541 378756",,hotelauroramare@gmail.com,44.0341561,12.616919
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUSONIA,,"VIALE MISURATA, 51",RIMINI,RN,"0541 390780",,ausoniarimini@libero.it,44.0630449,12.5812838
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUSTIN,,"VIALE BRINDISI, 33",RIMINI,RN,"0000 000000",,,44.0386818,12.6084118
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AUSTRIA,,"VIALE CATANIA, 11",RIMINI,RN,"0541 372461",,,44.038396,12.6117485
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","AVANA MARE",,"VIA GENGHINI, 3",RIMINI,RN,"0541 738221",,info@hotelavanamare.it,44.091137,12.5323965
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AVE,,"VIA POMEZIA, 15",RIMINI,RN,"0541 372118",,info@avehotel.it,44.0329577,12.6162729
Alberghi,Albergo,"1 stella","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AVENUSTA,,"VIA DOBERDO', 2",RIMINI,RN,"0541 733016",,avenusta@virgilio.it,44.0824418,12.5466727
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",AZZURRA,,"VIALE TRIPOLI, 294",RIMINI,RN,"0541 390704",,info@hotelazzurra.net,44.0587451,12.578873
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BABY,,"VIA XXV MARZO, 5",RIMINI,RN,"0541 732471",,fpronti@libero.it,44.0773646,12.5498159
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BACCO,,"VIA TARANTO, 29",RIMINI,RN,"0541 373391",,,44.0390963,12.6079832
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BADEN BADEN",,"VIA VIAREGGIO, 15",RIMINI,RN,"0541 373313",,,44.0350722,12.6134157
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BAGLI,,"VIA LECCE, 15/17",RIMINI,RN,"0541 371414",,info@hotelbagli.it,44.0388616,12.6099932
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BAHAMA,,"VIA GIOVANNI DALLE BANDE NERE, 7",RIMINI,RN,"0541 22426",,info@hotelbahama.it,44.0737333,12.5678412
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BAIA IMPERIALE",,"VIA ORTIGARA, 16",RIMINI,RN,"0541 24140",,info@hotelbaiaimperiale.com,44.0747112,12.5650154
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BALTIC,,"VIA PASCOLI, 121",RIMINI,RN,"0541 381508",,info@baltic.it,44.0583451,12.5889862
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BAMBY,,"VIALE VITTORIO VENETO, 18",RIMINI,RN,"0541 27878",,info@hotelbamby.rn.it,44.0676344,12.5770348
Alberghi,Albergo,"1 stella","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BARBIANI,,"VIA VODICE, 10",RIMINI,RN,"0541 50297",,albergo.barbiani@teletu.it,44.076966,12.5528051
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BEAU RIVAGE",,"VIA TRAPANI, 10",RIMINI,RN,"0541 370903",,,44.0385712,12.6107703
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BEL AIR",,"VIALE REGINA MARGHERITA, 14",RIMINI,RN,"0541 372324",,hotelbelairrimini@gmail.com,44.0430087,12.6076218
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BEL MARE",,"VIALE D'ANNUNZIO, 3",RIMINI,RN,"0541 307222",,,44.0537956,12.59468
Alberghi,Albergo,"1 stella","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BEL SOGGIORNO",,"VIA GIUSTI, 15",RIMINI,RN,"0541 381226",,info@hotelbelsoggiornorimini.it,44.0608567,12.5867519
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BEL SOGNO",,"VIALE MODENA, 11",RIMINI,RN,"0541 372354",,info@hotelbelsogno.com,44.0469941,12.6020134
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BELLARIVA,,"VIA SANTA TERESA, 10",RIMINI,RN,"0541 478267",,info@bellarivafeelinghotel.com,44.0458818,12.6024298
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",BELLEROFONTE,,"VIA LIPPARINI, 14",RIMINI,RN,"0541 380157",,info@hotelbellerofonte.it,44.0540102,12.5882173
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","BELLEROFONTE DIPENDENZA",,"VIA LIPPARINI, 12",RIMINI,RN,"0541 380157",,info@hotelbellerofonte.it,44.0541691,12.5884562