tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","B&B BOSCHI DI SOPRA",,"Via Boschi di Sopra, 131",MONZUNO,BO,"340 5030780",,boschidisopra@gmail.com,44.241448,11.196785
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","CA' DI FATINO",,"Via Nazionale Sud, 112","CASTIGLIONE DEI PEPOLI",BO,"0534 91801",,fatino@libero.it,44.211796,11.1677493
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","CA' NESI",,"Via San Giorgio - Loc. CA' NESI, 89",CAMUGNANO,BO,"0534 43380",,info@bargilagosuviana.it,44.141565,11.0938079
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","CASA ANGELA",,"Via Della Chiesa, 4","CASTIGLIONE DEI PEPOLI",BO,"0534 97646",,casaangela@casaangela.com,44.1455917,11.1461174
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","DEL LEONE",,"Via della Collina, 11","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95329",,delleone@tiscali.it,44.1900237,11.181686
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","IL BOSCO DEI CERVI",,"Via Cà Gruppi, 34","GRIZZANA MORANDI",BO,"347 9126506",,info@ilboscodeicervi.it,44.2422254,11.1834386
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","LA PIAZZETTA",,"Via Rasora , 24","CASTIGLIONE DEI PEPOLI",BO,"051 000000",,,44.115488,11.156237
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","LA SELVA",,"Località Selva di Sopra, 83",CAMUGNANO,BO,"0534 46606",,info@fattorialaselva.it,44.141565,11.0938079
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","LA VALLE DEL SOLE",,"Cà Fabbiani, 3","CASTIGLIONE DEI PEPOLI",BO,"333 6006527",,lavalledelsole13@gmai.com,44.1509,11.166
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","LAURA TERRAFINO BED & BREAKFAST",,"Via Pignoli e Valli, 3","CASTIGLIONE DEI PEPOLI",BO,"339 4356863",,,44.131464,11.193302
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","MOLINO DI CASTAGNOLO",,"Via delle Capannelle, 2","CASTIGLIONE DEI PEPOLI",BO,"335 5614514",,dallai.rossella@yahoo.it,44.1431553,11.1730615
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","NONNA ANGIOLINA",,"Via Puzzola, 7","GRIZZANA MORANDI",BO,"051 913574",,angiolina.bed@libero.it,44.2683241,11.1849022
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli","PODERE CASELINA B&B",,"Mogne Loc. Casellina, 79",CAMUGNANO,BO,"0534 93114",,info@poderecaselina.it,44.141565,11.0938079
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Baragazza - Ripoli",ROMANI,,"Piazza Madonna della Neve, 13","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94113",,lapecheronza.erbo@libero.it,44.215678,11.23429
