tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","ACETAIA LA NOCE",,"Via Giardini Nord 9764",SERRAMAZZONI,MO,0536-957174,,info@lanoce.it,44.480949,10.831967
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Apicoltura MANFREDINI MARIO s.r.l.",,"Via Giardini Nord, 161","PAVULLO NEL FRIGNANO",MO,"0536 21278",,info@manfrediniapicoltura.it,44.369505,10.834891
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio - Cas. Soc. Tre Torri Soc. Coop. Arl",,"Via Verica, 4/6   ","PAVULLO NEL FRIGNANO",MO,0536/21133,,,44.331482,10.84765
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","CASEIFICIO SOCIALE DEL PANARO DI VERICA SOCIETA' COOPERATIVA AGRICOLA",,"Via Verica, 20","PAVULLO NEL FRIGNANO",MO,"0536 48267",,,44.332454,10.850226
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio sociale Pelloni soc. agr. coop.",,"Via San Dalmazio 1113",SERRAMAZZONI,MO,"0536 953600",,,44.412732,10.84933
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","CASEIFICIO SOCIALE RIO SAN MICHELE",,"Via Giardini Sud, 327","PAVULLO NEL FRIGNANO",MO,"0536 41006",,riosanmichele@msw.it,44.311596,10.791937
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio sociale San Lucio Montardone soc. agr. coop.",,"Via Giardini Nord n.7087",SERRAMAZZONI,MO,"+39 0536 957038",,info@caseificio-montardone.it,44.470314,10.808401
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio sociale San Pietro in Rio Torto soc.agr.coop.",,"Via Giardini Sud n. 2451/1",SERRAMAZZONI,MO,"0536 954706",,,44.407929,10.797689
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","CASEIFICIO SOCIALE SANT'ANTONIO SOCIETA' AGRICOLA COOPERATIVA",,"Via Giardini Nord, 155","PAVULLO NEL FRIGNANO",MO,"0536 23200",,,44.369252,10.834973
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio sociale Santa Rita bio - Società agricola a.r.l",,"Via Pompeano 2290/1",SERRAMAZZONI,MO,"+39 0536 950193",,info@caseificiosantarita.com,44.391199,10.768683
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Cooperativa Casearia del Frignano Società Cooperativa Agricola",,"Via Casa Baracca, 4","PAVULLO NEL FRIGNANO",MO,"0536 51111",,coopcaseariadelfrignano@msn.it,44.361816,10.794229
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","FORNO AIA VECCHIA",,"Via Bibone, 16","PAVULLO NEL FRIGNANO",MO,"0536 50001",,info@fornoaiavecchia.it,44.345139,10.89182
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","IL GIAMBERLANO Pasticceria e cioccolateria",,"Via Rossini, 14","PAVULLO NEL FRIGNANO",MO,"0536 20886",,giamberlano@gmail.com,44.334461,10.832167
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","IL GIRONE DEI GOLOSI",,"Via Guarini, 2","PAVULLO NEL FRIGNANO",MO,"0536 954084",,info@ilgironedeigolosi.it,44.366828,10.834106
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Il Matterello - pasta fresca",,"Via Verica, 67","PAVULLO NEL FRIGNANO",MO,"0536 48006",,info@ilmatterellopastafresca.it,44.3277,10.890314
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","SAP salumificio artigianale pavullese",,"Via Pasubio, 12","PAVULLO NEL FRIGNANO",MO,0536­22512,,info@salumisap.it,44.325436,10.83594
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","SOCIETA' AGRICOLA BARUFFI FERRUCCIO",,"Via Camurana, 14","PAVULLO NEL FRIGNANO",MO,"0536 21471",,,44.363194,10.876335
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","SOCIETA' AGRICOLA CASEIFICIO POGGIOCASTRO S.r.l.",,"Via Giardini Nord 32/1","PAVULLO NEL FRIGNANO",MO,"0536 23963",,poggiocastro@msw.it,44.352558,10.84086
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Az. Agricola Pezzuoli",,"Vignola 136",MARANELLO,MO,0536-948800,,info@pezzuoli.it,44.528204,10.875637
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Balugani Roberto",,"Bedine 97","CASTELVETRO DI MODENA",MO,059-791546,,r.balugani@gmail.com,44.4817533,10.9141646
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Barbolini,,"Fiori 40",FORMIGINE,MO,059-550154,,info@barbolinicantina.it,44.497808,10.859377
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Cavaliera,,"Cavaliera 1/B","CASTELVETRO DI MODENA",MO,059-799835,,info@cavaliera.it,44.512895,10.931224
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Ca’ Berti",,"Spagna 60","CASTELVETRO PIACENTINO",MO,059-741025,,info@caberti.com,44.48584,10.908931
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Fattoria Moretto",,"Tiberia 13/b","CASTELVETRO DI MODENA",MO,059-790183,,az.moretto@tiscali.it,44.496351,10.925851
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Opera02,,"Medusia 32","CASTELVETRO DI MODENA",MO,059-741019,,info@opera02.it,44.498286,10.915945
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Vignaboni,,"San Rocco 1195",SERRAMAZZONI,MO,348-5501488,,info@vignaboni.it,44.42991,10.82257
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","4 Madonne Caseificio dell'Emilia Società Cooperativa Agricola (II° Sede)",,"Via Giardini Nord, 7087",SERRAMAZZONI,MO,"0536 957038",,caseificiosanlucio@msw.it,44.470164,10.808512
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale Iddiano Società Agricola Cooperativa",,"Via Verica 70","PAVULLO NEL FRIGNANO",MO,"0536 48165",,iddiano@pec.mailcoop.it,44.337029,10.875592
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale La Guardia Società Agricola Cooperativa",,"Via Coscogno, 86","PAVULLO NEL FRIGNANO",MO,"0536 54033",,laguardia@pec.mailcoop.it,44.38818,10.849758
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale Nuovo Malandrone Società Agricola Cooperativa",,"Via per Polinago, 35","PAVULLO NEL FRIGNANO",MO,"0536 21002",,nuovomalandrone@pec.mailcoop.it,44.343626,10.817406
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale Rio San Michele Società Agricola Cooperativa",,"Via Giardini Sud, 327","PAVULLO NEL FRIGNANO",MO,"0536 41006",,riosanmichele@pec.mailcoop.it,44.311641,10.792137
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale San Pietro in Rio Torto Società Agricola Cooperativa",,"Via Giardini Sud, 2451",SERRAMAZZONI,MO,"0536 954706",,sanpietroriotorto@pec.mailcoop.it,44.407841,10.797693
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale San Pietro Società Agricola Cooperativa",,"Via Spinzola, 34","PAVULLO NEL FRIGNANO",MO,"0536 20145",,sanpietro@pec.mailcoop.it,44.368739,10.861556
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale Sant' Antonio Società Agricola Cooperativa",,"Via Giardini Nord, 155","PAVULLO NEL FRIGNANO",MO,"059 987235",,santantonio@pec.mailcoop.it,44.369303,10.834897
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Caseificio Sociale Tre Torri Società Agricola Cooperativa",,"Via Verica 4/6","PAVULLO NEL FRIGNANO",MO,"0536 21133",,caseificiotretorri@msw.it,44.331433,10.847784
